#timestamp,LO_Frequency 
1456718415.4,286047002.3
1456718435.3,286046999.8
1456718455.3,286047001.5
1456718475.2,286046999.7
1456718495.1,286046998.1
1456718515.0,286047003.8
1456718515.9,286047003.8
1456718535.9,286046999.2
1456718555.8,286047000.8
1456718575.7,286046998.9
1456718595.6,286046998.4
1456718615.6,286047000.7
1456718635.5,286046999.3
1456718655.4,286047001.2
1456718675.3,286046998.0
1456718695.3,286046999.5
1456718715.2,286046996.6
1456718735.1,286047002.7
1456718755.0,286046998.7
1456718756.0,286046998.7
1456718775.9,286047000.2
1456718795.8,286047002.6
1456718815.7,286047000.2
1456718835.7,286047001.2
1456718855.6,286047000.8
1456718875.5,286046998.8
1456718895.4,286046996.5
1456718915.4,286047002.5
1456718935.3,286047002.0
1456718955.2,286047000.9
1456718975.1,286046997.7
1456718995.1,286046998.8
1456718996.0,286046998.8
1456719015.9,286047002.2
1456719035.8,286047000.5
1456719055.8,286046998.3
1456719075.7,286047000.3
1456719095.6,286046998.5
1456719115.5,286047000.5
1456719135.5,286047000.8
1456719155.4,286046998.9
1456719175.3,286047004.1
1456719195.3,286046996.6
1456719215.2,286047000.3
1456719235.1,286046998.1
1456719255.0,286047000.7
1456719256.0,286047000.7
1456719275.9,286046999.4
1456719295.8,286046999.4
1456719315.8,286046998.7
1456719335.7,286047000.0
1456719355.6,286047000.0
1456719375.6,286046998.6
1456719395.5,286047000.2
1456719415.4,286046998.5
1456719435.3,286046999.9
1456719455.3,286046999.7
1456719475.2,286047000.2
1456719495.1,286046999.7
1456719515.0,286047002.6
1456719515.9,286047002.6
1456719535.9,286046997.0
1456719555.8,286046998.8
1456719575.7,286047000.5
1456719595.6,286047000.8
1456719615.6,286047001.2
1456719635.5,286046999.6
1456719655.4,286046996.6
1456719675.3,286047002.4
1456719695.3,286046998.8
1456719715.2,286046998.6
1456719735.1,286047002.4
1456719755.0,286046998.3
1456719756.0,286046998.3
1456719775.9,286047003.7
1456719795.8,286047000.2
1456719815.7,286047000.8
1456719835.7,286046998.3
1456719855.6,286046998.1
1456719875.5,286047000.7
1456719895.4,286046997.7
1456719915.4,286047002.4
1456719935.3,286046999.5
1456719955.2,286046999.6
1456719975.1,286046998.1
1456719995.1,286047003.4
1456719996.0,286047003.4
1456720015.9,286046995.1
1456720035.8,286047001.4
1456720055.8,286047002.6
1456720075.7,286046998.4
1456720095.6,286047001.0
1456720115.5,286047000.2
1456720135.5,286047000.9
1456720155.4,286046996.7
1456720175.3,286047000.9
1456720195.2,286046997.9
1456720215.2,286046998.8
1456720235.1,286047001.0
1456720236.0,286047001.0
1456720255.0,286046996.9
1456720255.9,286046996.9
1456720275.9,286047005.3
1456720295.8,286047001.2
1456720315.7,286046999.0
1456720335.6,286047000.5
1456720355.6,286047000.7
1456720375.5,286046998.1
1456720395.4,286047003.6
1456720415.3,286047001.7
1456720435.3,286046996.8
1456720455.2,286046999.7
1456720475.1,286047002.8
1456720495.0,286046997.6
1456720495.9,286046997.6
1456720515.9,286047002.0
1456720535.8,286047001.2
1456720555.7,286046998.4
1456720575.6,286047000.7
1456720595.6,286047001.0
1456720615.5,286046996.7
1456720635.4,286047002.4
1456720655.3,286047000.1
1456720675.3,286047002.0
1456720695.2,286046998.4
1456720715.1,286046999.7
1456720735.0,286047001.8
1456720736.0,286047001.8
1456720755.9,286046999.1
1456720775.8,286046996.6
1456720795.7,286047002.4
1456720815.7,286046999.3
1456720835.6,286046998.7
1456720855.5,286046998.4
1456720875.4,286046999.3
1456720895.4,286047000.5
1456720915.3,286047004.0
1456720935.2,286047003.9
1456720955.2,286046999.5
1456720975.1,286046997.5
1456720995.0,286047001.2
1456720996.0,286047001.2
1456721015.9,286046995.1
1456721035.8,286047002.3
1456721055.7,286046998.5
1456721075.7,286047004.0
1456721095.6,286046998.4
1456721115.5,286046998.6
1456721135.5,286047000.2
1456721155.4,286046998.1
1456721175.3,286047002.1
1456721195.2,286046999.4
1456721215.2,286047000.1
1456721235.1,286047002.8
1456721255.0,286046996.7
1456721255.9,286046996.7
1456721275.9,286047006.0
1456721295.8,286047000.9
1456721315.7,286047000.0
1456721335.6,286047000.9
1456721355.6,286047002.8
1456721375.5,286046994.9
1456721395.4,286047001.4
1456721415.3,286046999.2
1456721435.3,286046999.0
1456721455.2,286047002.0
1456721475.1,286046999.8
1456721495.0,286047002.7
1456721496.0,286047002.7
1456721515.9,286046993.3
1456721535.8,286047002.1
1456721555.7,286046998.7
1456721575.7,286047002.4
1456721595.6,286046999.3
1456721615.5,286046998.3
1456721635.4,286047000.9
1456721655.4,286046999.4
1456721675.3,286046998.2
1456721695.2,286047000.6
1456721715.1,286047000.7
1456721735.1,286046998.9
1456721736.0,286046998.9
1456721755.9,286047003.9
1456721775.8,286046998.5
1456721795.7,286047002.0
1456721815.7,286047004.4
1456721835.6,286047002.3
1456721855.5,286046996.5
1456721875.4,286046998.9
1456721895.4,286047001.9
1456721915.3,286047002.0
1456721935.2,286047000.1
1456721955.1,286047002.8
1456721975.1,286046995.6
1456721976.0,286046995.6
1456721995.9,286047003.1
