# file name; noise; peak f.; mag.; duration
20160229120040339_ZVPP-R4_snap.fits;2.97844;26515.1;2.31635;0
20160229120140414_ZVPP-R4_snap.fits;2.53312;26462.4;2.55627;0
20160229120240489_ZVPP-R4_snap.fits;2.91361;26490.2;3.21604;0
20160229120340563_ZVPP-R4_snap.fits;2.50952;26477.1;2.5633;0
20160229120440638_ZVPP-R4_snap.fits;2.76711;26474.1;2.94858;0
20160229120539347_ZVPP-R4_met.fits;2.80469;26516.6;6.63575;0.512
20160229120618771_ZVPP-R4_met.fits;2.8327;26510.7;10.1591;0.512
20160229120540713_ZVPP-R4_snap.fits;2.67154;26522.5;2.42194;0
20160229120640787_ZVPP-R4_snap.fits;2.99259;26525.4;2.22021;0
20160229120809875_ZVPP-R4_met.fits;2.51099;26496.1;6.56043;0.512
20160229120740862_ZVPP-R4_snap.fits;3.05588;26518.1;2.4088;0
20160229120840937_ZVPP-R4_snap.fits;2.92299;26458;2.54028;0
20160229120941011_ZVPP-R4_snap.fits;3.03678;26450.7;2.6402;0
20160229121046377_ZVPP-R4_met.fits;3.20715;26499;32.9418;0.341333
20160229121041086_ZVPP-R4_snap.fits;2.9039;26500.5;3.56375;0
20160229121141161_ZVPP-R4_snap.fits;3.142;26504.9;2.77744;0
20160229121241235_ZVPP-R4_snap.fits;3.04527;26452.1;2.51071;0
20160229121341310_ZVPP-R4_snap.fits;3.05854;26502;2.62754;0
20160229121441385_ZVPP-R4_snap.fits;2.85341;26506.3;2.46025;0
20160229121541459_ZVPP-R4_snap.fits;2.57506;26450.7;3.07419;0
20160229121641534_ZVPP-R4_snap.fits;2.38705;26474.1;2.07701;0
20160229121826835_ZVPP-R4_met.fits;2.75756;26521;5.62877;0.170667
20160229121741609_ZVPP-R4_snap.fits;2.38457;26493.2;1.99039;0
20160229121841683_ZVPP-R4_snap.fits;3.15268;26526.9;1.74599;0
20160229121941758_ZVPP-R4_snap.fits;2.73579;26460.9;2.64152;0
20160229122124158_ZVPP-R4_met.fits;2.38113;26459.5;5.56784;0.341333
20160229122133545_ZVPP-R4_met.fits;2.12824;26502;4.95203;0.170667
20160229122041833_ZVPP-R4_snap.fits;2.98675;26474.1;2.78919;0
20160229122141907_ZVPP-R4_snap.fits;2.58376;26541.5;2.03263;0
20160229122241982_ZVPP-R4_snap.fits;2.41006;26472.7;2.88571;0
20160229122342057_ZVPP-R4_snap.fits;3.00499;26499;2.77741;0
20160229122505342_ZVPP-R4_met.fits;2.48335;26496.1;9.30632;0.170667
20160229122442131_ZVPP-R4_snap.fits;3.10703;26519.5;2.27441;0
20160229122539817_ZVPP-R4_met.fits;3.12348;26523.9;6.27488;0.170667
20160229122542206_ZVPP-R4_snap.fits;2.5701;26466.8;2.5011;0
20160229122733993_ZVPP-R4_met.fits;2.96925;26500.5;8.74227;0.341333
20160229122642281_ZVPP-R4_snap.fits;2.63915;26528.3;2.71969;0
20160229122742355_ZVPP-R4_snap.fits;3.00006;26537.1;2.86341;0
20160229122857619_ZVPP-R4_met.fits;2.73384;26512.2;6.2823;0.341333
20160229122842430_ZVPP-R4_snap.fits;2.56484;26518.1;2.63632;0
20160229122942505_ZVPP-R4_snap.fits;2.57617;26509.3;2.72203;0
20160229123042579_ZVPP-R4_snap.fits;2.59453;26509.3;2.60239;0
20160229123213886_ZVPP-R4_met.fits;2.6415;26510.7;5.3488;0.170667
20160229123142654_ZVPP-R4_snap.fits;2.23639;26482.9;2.08166;0
20160229123242729_ZVPP-R4_snap.fits;2.96051;26538.6;2.5947;0
20160229123342803_ZVPP-R4_snap.fits;3.20566;26488.8;2.67148;0
20160229123442878_ZVPP-R4_snap.fits;2.86106;26456.5;2.92779;0
20160229123542953_ZVPP-R4_snap.fits;2.76058;26510.7;2.59382;0
20160229123643027_ZVPP-R4_snap.fits;2.701;26456.5;2.14804;0
20160229123743102_ZVPP-R4_snap.fits;2.85643;26462.4;3.12908;0
20160229123843177_ZVPP-R4_snap.fits;2.35213;26460.9;2.13001;0
20160229123943251_ZVPP-R4_snap.fits;2.99691;26481.4;2.78652;0
20160229124043326_ZVPP-R4_snap.fits;3.48143;26540;2.81308;0
20160229124159785_ZVPP-R4_met.fits;2.66755;26471.2;48.2866;0.341333
20160229124143401_ZVPP-R4_snap.fits;3.1044;26502;2.27184;0
20160229124312830_ZVPP-R4_met.fits;2.79049;26500.5;8.12219;0.512
20160229124243475_ZVPP-R4_snap.fits;3.12086;26519.5;1.96172;0
20160229124343550_ZVPP-R4_snap.fits;2.93204;26488.8;2.56043;0
20160229124453011_ZVPP-R4_met.fits;2.42252;26507.8;4.8731;0.170667
20160229124443625_ZVPP-R4_snap.fits;3.14917;26513.7;2.61481;0
20160229124625854_ZVPP-R4_met.fits;2.72742;26507.8;11.8639;0.341333
20160229124543699_ZVPP-R4_snap.fits;3.28384;26535.6;2.67312;0
20160229124643774_ZVPP-R4_snap.fits;2.85795;26526.9;2.21196;0
20160229124743849_ZVPP-R4_snap.fits;2.70986;26487.3;2.32577;0
20160229124859795_ZVPP-R4_met.fits;2.64024;26490.2;6.30992;0.170667
20160229124911913_ZVPP-R4_met.fits;3.15286;26496.1;27.3854;0.341333
20160229124935806_ZVPP-R4_met.fits;2.89718;26499;10.8594;0.341333
20160229124843923_ZVPP-R4_snap.fits;2.37785;26525.4;1.99214;0
20160229124943998_ZVPP-R4_snap.fits;2.70446;26452.1;2.96198;0
20160229125044073_ZVPP-R4_snap.fits;3.05201;26544.4;2.5443;0
20160229125144147_ZVPP-R4_snap.fits;2.78073;26468.3;2.36467;0
20160229125244222_ZVPP-R4_snap.fits;2.74941;26531.2;2.23304;0
20160229125344297_ZVPP-R4_snap.fits;2.90363;26468.3;2.31939;0
20160229125446078_ZVPP-R4_met.fits;2.98984;26496.1;16.9533;0.341333
20160229125444371_ZVPP-R4_snap.fits;2.49106;26449.2;2.29982;0
20160229125624382_ZVPP-R4_met.fits;2.43401;26474.1;25.724;0.341333
20160229125544446_ZVPP-R4_snap.fits;2.70493;26496.1;2.87178;0
20160229125644521_ZVPP-R4_snap.fits;2.69871;26500.5;2.58487;0
20160229125744595_ZVPP-R4_snap.fits;2.76231;26465.3;2.28456;0
20160229125851667_ZVPP-R4_met.fits;2.97222;26502;7.16655;0.170667
20160229125844670_ZVPP-R4_snap.fits;2.95375;26531.2;1.77207;0
20160229125944745_ZVPP-R4_snap.fits;2.80529;26468.3;2.84232;0
