#timestamp,LO_Frequency 
1456704015.4,286046998.7
1456704035.3,286046998.5
1456704055.3,286046999.8
1456704075.2,286047001.5
1456704095.1,286047002.5
1456704115.0,286046999.5
1456704116.0,286046999.5
1456704135.9,286046999.0
1456704155.8,286046998.1
1456704175.7,286046999.8
1456704195.7,286047000.1
1456704215.6,286047000.9
1456704235.5,286046999.6
1456704255.4,286047000.9
1456704275.4,286046999.8
1456704295.3,286047001.5
1456704315.2,286046998.6
1456704335.1,286047000.4
1456704355.1,286047000.4
1456704356.0,286047000.4
1456704375.9,286047000.4
1456704395.8,286047001.0
1456704415.8,286046998.7
1456704435.7,286047000.9
1456704455.6,286046998.5
1456704475.5,286047002.7
1456704495.5,286046996.5
1456704515.4,286046999.8
1456704535.3,286047002.2
1456704555.2,286046999.4
1456704575.2,286046999.1
1456704595.1,286046998.4
1456704596.0,286046998.4
1456704615.0,286047004.2
1456704615.9,286047004.2
1456704635.9,286046996.1
1456704655.8,286046999.1
1456704675.7,286046998.4
1456704695.7,286047000.5
1456704715.6,286046998.2
1456704735.5,286047002.3
1456704755.5,286047000.7
1456704775.4,286046998.4
1456704795.3,286046998.3
1456704815.3,286047002.6
1456704835.2,286047000.4
1456704855.1,286047000.5
1456704875.0,286046998.7
1456704876.0,286046998.7
1456704895.9,286047001.9
1456704915.8,286046998.3
1456704935.7,286047001.7
1456704955.7,286047000.6
1456704975.6,286047000.4
1456704995.5,286046999.3
1456705015.4,286046998.9
1456705035.4,286046999.9
1456705055.3,286047000.5
1456705075.2,286046998.8
1456705095.1,286047002.7
1456705115.1,286046996.5
1456705116.0,286046996.5
1456705135.9,286047005.7
1456705155.8,286046996.6
1456705175.7,286047004.2
1456705195.7,286046998.8
1456705215.6,286046998.2
1456705235.5,286047004.4
1456705255.5,286046998.0
1456705275.4,286046999.1
1456705295.3,286046999.9
1456705315.2,286047001.1
1456705335.2,286046999.0
1456705355.1,286047002.7
1456705356.0,286047002.7
1456705375.0,286046995.6
1456705375.9,286046995.6
1456705395.9,286047003.2
1456705415.8,286046999.9
1456705435.7,286046998.6
1456705455.6,286047002.6
1456705475.6,286047001.2
1456705495.5,286046999.1
1456705515.4,286046998.5
1456705535.3,286047001.0
1456705555.3,286046998.4
1456705575.2,286047002.8
1456705595.1,286046997.0
1456705615.0,286047002.3
1456705615.9,286047002.3
1456705635.9,286046999.5
1456705655.8,286046996.5
1456705675.7,286047001.9
1456705695.6,286047000.8
1456705715.6,286046998.2
1456705735.5,286047000.0
1456705755.4,286046999.8
1456705775.3,286046998.3
1456705795.3,286047002.5
1456705815.2,286046998.2
1456705835.1,286047000.3
1456705855.0,286047002.5
1456705856.0,286047002.5
1456705875.9,286046995.1
1456705895.8,286047002.3
1456705915.7,286046998.1
1456705935.7,286046999.9
1456705955.6,286047002.7
1456705975.5,286047000.7
1456705995.4,286047001.2
1456706015.4,286046996.5
1456706035.3,286047002.8
1456706055.2,286046999.6
1456706075.1,286046999.5
1456706095.1,286046998.8
1456706096.0,286046998.8
1456706115.9,286047002.3
1456706135.8,286046997.1
1456706155.8,286047000.2
1456706175.7,286046998.3
1456706195.6,286047000.3
1456706215.5,286047000.8
1456706235.5,286047000.3
1456706255.4,286047000.0
1456706275.3,286047002.4
1456706295.2,286047000.4
1456706315.2,286046998.4
1456706335.1,286046999.8
1456706336.0,286046999.8
1456706355.0,286047002.3
1456706355.9,286047002.3
1456706375.9,286046995.0
1456706395.8,286047000.1
1456706415.7,286047000.8
1456706435.6,286046998.1
1456706455.6,286047002.2
1456706475.5,286046999.3
1456706495.4,286046999.2
1456706515.4,286047001.1
1456706535.3,286046999.1
1456706555.2,286047001.1
1456706575.2,286046996.7
1456706595.1,286047000.1
1456706615.0,286047002.3
1456706615.9,286047002.3
1456706635.9,286046997.4
1456706655.8,286046998.3
1456706675.7,286046998.1
1456706695.7,286047002.2
1456706715.6,286046999.6
1456706735.5,286046998.3
1456706755.5,286047002.7
1456706775.4,286046998.9
1456706795.3,286046998.2
1456706815.2,286047002.8
1456706835.2,286046999.6
1456706855.1,286046999.0
1456706875.0,286047000.3
1456706875.9,286047000.3
1456706895.9,286047000.1
1456706915.8,286047001.1
1456706935.7,286046999.0
1456706955.6,286046998.7
1456706975.6,286047000.7
1456706995.5,286046999.9
1456707015.4,286047002.0
1456707035.3,286047000.6
1456707055.3,286046998.3
1456707075.2,286047000.3
1456707095.1,286047000.4
1456707115.0,286047000.6
1456707116.0,286047000.6
1456707135.9,286046999.3
1456707155.8,286046996.9
1456707175.7,286047001.8
1456707195.7,286047000.8
1456707215.6,286046999.2
1456707235.5,286047001.0
1456707255.4,286046998.6
1456707275.4,286046999.8
1456707295.3,286047002.8
1456707315.2,286046998.2
1456707335.1,286047001.1
1456707355.1,286046998.7
1456707356.0,286046998.7
1456707375.9,286046999.9
1456707395.8,286047001.8
1456707415.7,286047000.4
1456707435.7,286047001.2
1456707455.6,286046996.7
1456707475.5,286047000.0
1456707495.4,286047002.8
1456707515.4,286047001.2
1456707535.3,286046999.0
1456707555.2,286046998.2
1456707575.1,286047000.9
1456707595.1,286046999.4
1456707596.0,286046999.4
