# file name; noise; peak f.; mag.; duration
20160229130044819_ZVPP-R4_snap.fits;2.54456;26475.6;1.76802;0
20160229130144894_ZVPP-R4_snap.fits;2.59278;26496.1;2.79466;0
20160229130244969_ZVPP-R4_snap.fits;2.73761;26504.9;2.42545;0
20160229130345043_ZVPP-R4_snap.fits;2.60704;26484.4;2.36902;0
20160229130438633_ZVPP-R4_met.fits;3.1701;26499;11.8716;0.341333
20160229130534953_ZVPP-R4_met.fits;2.70296;26453.6;11.9548;0.170667
20160229130445118_ZVPP-R4_snap.fits;2.856;26544.4;2.51408;0
20160229130545193_ZVPP-R4_snap.fits;3.42871;26469.7;2.77167;0
20160229130653289_ZVPP-R4_met.fits;2.72414;26504.9;6.83233;0.512
20160229130645267_ZVPP-R4_snap.fits;3.1668;26529.8;2.54763;0
20160229130745342_ZVPP-R4_snap.fits;2.74668;26513.7;3.48327;0
20160229130845417_ZVPP-R4_snap.fits;2.3955;26456.5;2.74732;0
20160229130956414_ZVPP-R4_met.fits;3.00852;26499;13.9544;0.341333
20160229130945491_ZVPP-R4_snap.fits;2.83775;26502;2.63859;0
20160229131045566_ZVPP-R4_snap.fits;3.2409;26515.1;2.59306;0
20160229131145641_ZVPP-R4_snap.fits;3.5477;26460.9;2.99303;0
20160229131245715_ZVPP-R4_snap.fits;3.09898;26516.6;2.95753;0
20160229131345790_ZVPP-R4_snap.fits;2.85709;26455.1;2.59816;0
20160229131445865_ZVPP-R4_snap.fits;2.85922;26519.5;2.82752;0
20160229131545939_ZVPP-R4_snap.fits;3.15961;26545.9;2.95693;0
20160229131646014_ZVPP-R4_snap.fits;3.06001;26538.6;1.93463;0
20160229131815273_ZVPP-R4_met.fits;3.00434;26518.1;6.28171;0.170667
20160229131835241_ZVPP-R4_met.fits;3.05845;26507.8;8.6949;0.341333
20160229131746089_ZVPP-R4_snap.fits;2.99652;26481.4;1.56028;0
20160229131846163_ZVPP-R4_snap.fits;2.97161;26497.6;2.59076;0
20160229131946238_ZVPP-R4_snap.fits;2.86991;26493.2;1.93819;0
20160229132046313_ZVPP-R4_snap.fits;2.60882;26509.3;2.232;0
20160229132146387_ZVPP-R4_snap.fits;2.88817;26504.9;2.32375;0
20160229132246462_ZVPP-R4_snap.fits;2.52267;26463.9;2.32035;0
20160229132346537_ZVPP-R4_snap.fits;3.19419;26449.2;2.31647;0
20160229132446611_ZVPP-R4_snap.fits;2.78936;26526.9;2.13784;0
20160229132546686_ZVPP-R4_snap.fits;3.21433;26466.8;2.7591;0
20160229132646761_ZVPP-R4_snap.fits;2.88521;26507.8;2.20842;0
20160229132746835_ZVPP-R4_snap.fits;2.78527;26471.2;3.06307;0
20160229132846910_ZVPP-R4_snap.fits;2.86953;26521;2.55429;0
20160229132946985_ZVPP-R4_snap.fits;2.72976;26480;2.64568;0
20160229133047059_ZVPP-R4_snap.fits;2.94786;26528.3;2.93279;0
20160229133147134_ZVPP-R4_snap.fits;2.78408;26531.2;2.58796;0
20160229133247209_ZVPP-R4_snap.fits;2.99104;26472.7;2.51155;0
20160229133347283_ZVPP-R4_snap.fits;3.32297;26504.9;2.88705;0
20160229133447358_ZVPP-R4_snap.fits;2.83808;26493.2;2.69751;0
20160229133622078_ZVPP-R4_met.fits;2.46494;26507.8;10.3559;0.512
20160229133630099_ZVPP-R4_met.fits;2.95851;26496.1;15.979;0.170667
20160229133547433_ZVPP-R4_snap.fits;3.06205;26525.4;2.34631;0
20160229133647507_ZVPP-R4_snap.fits;3.37179;26491.7;1.99127;0
20160229133747582_ZVPP-R4_snap.fits;2.85975;26449.2;2.85409;0
20160229133847657_ZVPP-R4_snap.fits;2.74585;26503.4;2.67675;0
20160229133947731_ZVPP-R4_snap.fits;3.22146;26496.1;2.86163;0
20160229134047806_ZVPP-R4_snap.fits;2.82377;26500.5;2.58222;0
20160229134147881_ZVPP-R4_snap.fits;3.30169;26482.9;2.5942;0
20160229134328062_ZVPP-R4_met.fits;2.75585;26507.8;14.0891;0.341333
20160229134247955_ZVPP-R4_snap.fits;2.96103;26462.4;2.49615;0
20160229134348030_ZVPP-R4_snap.fits;3.09886;26469.7;2.66702;0
20160229134448105_ZVPP-R4_snap.fits;2.9959;26494.6;2.59973;0
20160229134548179_ZVPP-R4_snap.fits;3.15173;26459.5;2.11821;0
20160229134648254_ZVPP-R4_snap.fits;3.20887;26547.4;3.19451;0
20160229134748329_ZVPP-R4_snap.fits;2.70656;26529.8;2.47329;0
20160229134848403_ZVPP-R4_snap.fits;3.14312;26537.1;2.71846;0
20160229134948478_ZVPP-R4_snap.fits;3.46696;26512.2;3.35681;0
20160229135048553_ZVPP-R4_snap.fits;3.14642;26510.7;2.27893;0
20160229135148627_ZVPP-R4_snap.fits;2.4294;26491.7;3.08725;0
20160229135322323_ZVPP-R4_met.fits;2.84153;26529.8;8.06779;0.170667
20160229135248702_ZVPP-R4_snap.fits;3.38052;26468.3;2.71049;0
20160229135425129_ZVPP-R4_met.fits;2.99344;26516.6;45.6545;1.536
20160229135348777_ZVPP-R4_snap.fits;2.96503;26497.6;2.40674;0
20160229135454483_ZVPP-R4_met.fits;2.50243;26499;5.00746;0.170667
20160229135448851_ZVPP-R4_snap.fits;3.20901;26458;2.50493;0
20160229135548926_ZVPP-R4_snap.fits;3.19246;26450.7;3.22796;0
20160229135649001_ZVPP-R4_snap.fits;2.79156;26525.4;3.53957;0
20160229135749075_ZVPP-R4_snap.fits;2.70252;26493.2;2.59116;0
20160229135849150_ZVPP-R4_snap.fits;2.64553;26535.6;2.99502;0
20160229135949225_ZVPP-R4_snap.fits;2.90325;26532.7;2.42836;0
