#timestamp,LO_Frequency 
1456750815.8,286047000.5
1456750835.7,286046998.8
1456750855.6,286047001.3
1456750875.6,286047002.8
1456750895.5,286047001.9
1456750915.4,286046998.9
1456750935.3,286046999.2
1456750955.3,286046998.1
1456750975.2,286047004.2
1456750995.1,286047000.8
1456751015.0,286046998.7
1456751016.0,286046998.7
1456751035.9,286046999.8
1456751055.8,286047002.4
1456751075.7,286046997.1
1456751095.7,286047002.1
1456751115.6,286047001.1
1456751135.5,286047001.0
1456751155.4,286046995.1
1456751175.4,286047001.0
1456751195.3,286046998.4
1456751215.2,286047000.2
1456751235.1,286047002.8
1456751255.1,286046997.2
1456751256.0,286046997.2
1456751275.9,286047001.6
1456751295.8,286047000.8
1456751315.8,286047000.6
1456751335.7,286047000.3
1456751355.6,286047001.1
1456751375.5,286046998.7
1456751395.5,286047001.8
1456751415.4,286047002.5
1456751435.3,286046999.0
1456751455.2,286047002.3
1456751475.2,286046998.1
1456751495.1,286047000.3
1456751515.0,286046998.8
1456751515.9,286046998.8
1456751535.9,286047002.4
1456751555.8,286046996.6
1456751575.7,286047002.7
1456751595.6,286046998.6
1456751615.6,286047001.7
1456751635.5,286047002.8
1456751655.4,286046997.5
1456751675.4,286046998.8
1456751695.3,286046999.3
1456751715.2,286047002.8
1456751735.1,286046997.2
1456751755.1,286047002.4
1456751756.0,286047002.4
1456751775.0,286046997.6
1456751775.9,286046997.6
1456751795.9,286047000.5
1456751815.8,286047000.7
1456751835.7,286046999.8
1456751855.7,286047001.8
1456751875.6,286046999.1
1456751895.5,286046998.6
1456751915.4,286047002.3
1456751935.4,286047002.7
1456751955.3,286046999.0
1456751975.2,286046996.7
1456751995.1,286047002.4
1456752015.1,286047000.5
1456752016.0,286047000.5
1456752035.9,286046999.0
1456752055.8,286046998.5
1456752075.8,286047000.4
1456752095.7,286047004.3
1456752115.6,286047001.0
1456752135.5,286046998.4
1456752155.5,286047001.1
1456752175.4,286046999.0
1456752195.3,286047002.4
1456752215.2,286047000.8
1456752235.2,286046999.4
1456752255.1,286047000.8
1456752256.0,286047000.8
1456752275.0,286046998.0
1456752275.9,286046998.0
1456752295.9,286047000.6
1456752315.8,286047003.5
1456752335.7,286047003.2
1456752355.6,286047002.4
1456752375.6,286046996.3
1456752395.5,286046998.4
1456752415.4,286047000.9
1456752435.3,286046999.2
1456752455.3,286047002.5
1456752475.2,286046998.2
1456752495.1,286047000.5
1456752515.0,286047000.5
1456752516.0,286047000.5
1456752535.9,286047000.5
1456752555.8,286046998.8
1456752575.7,286047006.0
1456752595.7,286046998.1
1456752615.6,286047001.2
1456752635.5,286046997.5
1456752655.4,286046998.6
1456752675.4,286046998.4
1456752695.3,286047000.4
1456752715.2,286047000.5
1456752735.1,286046998.8
1456752755.1,286046999.4
1456752756.0,286046999.4
1456752775.9,286047000.4
1456752795.8,286047000.4
1456752815.7,286046998.6
1456752835.7,286047001.0
1456752855.6,286046999.0
1456752875.5,286047001.9
1456752895.4,286046998.6
1456752915.4,286046996.5
1456752935.3,286047004.3
1456752955.2,286046998.8
1456752975.1,286047000.3
1456752995.1,286046999.7
1456752996.0,286046999.7
1456753015.9,286047001.3
1456753035.8,286047002.4
1456753055.8,286046999.0
1456753075.7,286047002.3
1456753095.6,286047003.5
1456753115.5,286047002.0
1456753135.5,286047001.9
1456753155.4,286046999.0
1456753175.3,286047002.6
1456753195.2,286047000.7
1456753215.2,286047000.9
1456753235.1,286046997.6
1456753255.0,286047001.1
1456753255.9,286047001.1
1456753275.9,286046995.9
1456753295.8,286046999.0
1456753315.7,286046998.5
1456753335.6,286047003.9
1456753355.6,286047005.2
1456753375.5,286047001.4
1456753395.4,286046999.1
1456753415.4,286047000.7
1456753435.3,286046999.4
1456753455.2,286046998.5
1456753475.2,286046999.7
1456753495.1,286047001.0
1456753496.0,286047001.0
1456753515.0,286046997.0
1456753515.9,286046997.0
1456753535.9,286047007.2
1456753555.8,286047000.9
1456753575.7,286046998.4
1456753595.6,286047000.9
1456753615.6,286046997.2
1456753635.5,286046996.5
1456753655.4,286047004.1
1456753675.3,286046999.1
1456753695.3,286046998.5
1456753715.2,286047001.8
1456753735.1,286047001.2
1456753755.0,286046999.1
1456753755.9,286046999.1
1456753775.9,286046998.6
1456753795.8,286047001.7
1456753815.7,286047001.2
1456753835.6,286046998.2
1456753855.6,286047002.7
1456753875.5,286047001.1
1456753895.4,286046997.8
1456753915.3,286047000.8
1456753935.3,286046995.0
1456753955.2,286047001.5
1456753975.1,286047002.4
1456753995.0,286046998.7
1456753996.0,286046998.7
1456754015.9,286047003.9
1456754035.8,286046998.7
1456754055.7,286047001.2
1456754075.7,286047002.8
1456754095.6,286046996.5
1456754115.5,286047001.6
1456754135.4,286046999.6
1456754155.4,286046998.8
1456754175.3,286046998.7
1456754195.2,286047001.0
1456754215.1,286047002.6
1456754235.1,286046998.5
1456754236.0,286046998.5
1456754255.9,286046999.8
1456754275.8,286047002.5
1456754295.8,286047000.0
1456754315.7,286047002.6
1456754335.6,286046998.5
1456754355.5,286046998.5
1456754375.5,286046999.9
1456754395.4,286047000.7
