#timestamp,LO_Frequency 
1456754415.4,286047000.8
1456754435.3,286047000.9
1456754455.2,286047000.7
1456754475.1,286046999.1
1456754495.1,286046997.4
1456754496.0,286046997.4
1456754515.9,286047001.8
1456754535.8,286047002.4
1456754555.8,286046999.0
1456754575.7,286047001.0
1456754595.6,286046997.0
1456754615.5,286046998.1
1456754635.5,286047000.1
1456754655.4,286047001.4
1456754675.3,286046998.4
1456754695.2,286047000.6
1456754715.2,286047001.1
1456754735.1,286046999.1
1456754736.0,286046999.1
1456754755.0,286046999.7
1456754755.9,286046999.7
1456754775.9,286047001.6
1456754795.8,286047001.0
1456754815.7,286046999.8
1456754835.6,286047002.8
1456754855.6,286046996.6
1456754875.5,286047002.3
1456754895.4,286046999.5
1456754915.3,286046999.6
1456754935.3,286047000.0
1456754955.2,286047000.9
1456754975.1,286046997.0
1456754995.0,286047001.0
1456754995.9,286047001.0
1456755015.9,286046996.5
1456755035.8,286047002.1
1456755055.7,286047002.2
1456755075.6,286046998.7
1456755095.6,286046998.7
1456755115.5,286046998.3
1456755135.4,286047002.5
1456755155.4,286047005.6
1456755175.3,286047001.0
1456755195.2,286046995.2
1456755215.2,286046997.0
1456755235.1,286047001.0
1456755236.0,286047001.0
1456755255.0,286046997.1
1456755255.9,286046997.1
1456755275.9,286047003.8
1456755295.8,286047002.3
1456755315.7,286046999.1
1456755335.6,286046997.3
1456755355.6,286047000.7
1456755375.5,286046999.1
1456755395.4,286046998.9
1456755415.3,286047000.6
1456755435.3,286046999.9
1456755455.2,286047001.0
1456755475.1,286046996.6
1456755495.1,286047000.7
1456755496.0,286047000.7
1456755515.9,286046999.2
1456755535.8,286046998.4
1456755555.7,286046999.7
1456755575.7,286047001.5
1456755595.6,286046998.2
1456755615.5,286047001.6
1456755635.5,286046998.6
1456755655.4,286047000.5
1456755675.3,286047000.4
1456755695.2,286047001.1
1456755715.2,286046999.4
1456755735.1,286046998.9
1456755736.0,286046998.9
1456755755.0,286047000.1
1456755755.9,286047000.1
1456755775.9,286047000.9
1456755795.8,286046998.1
1456755815.7,286046999.7
1456755835.6,286047000.1
1456755855.6,286047002.7
1456755875.5,286047000.5
1456755895.4,286047000.5
1456755915.3,286047000.1
1456755935.3,286046997.8
1456755955.2,286046999.7
1456755975.1,286047002.9
1456755995.0,286047003.6
1456755995.9,286047003.6
1456756015.9,286046996.4
1456756035.8,286046997.8
1456756055.7,286046995.0
1456756075.6,286047002.5
1456756095.6,286046996.8
1456756115.5,286047000.9
1456756135.4,286046996.8
1456756155.3,286047000.1
1456756175.3,286047002.3
1456756195.2,286046998.4
1456756215.1,286047000.0
1456756235.0,286047000.9
1456756236.0,286047000.9
1456756255.9,286046996.8
1456756275.8,286047002.5
1456756295.7,286047000.8
1456756315.7,286046999.3
1456756335.6,286046998.8
1456756355.5,286047002.6
1456756375.4,286046999.3
1456756395.4,286047000.0
1456756415.3,286047000.8
1456756435.2,286046999.2
1456756455.1,286046998.8
1456756475.1,286046998.3
1456756476.0,286046998.3
1456756495.9,286047004.4
1456756515.8,286046999.0
1456756535.7,286047000.3
1456756555.7,286047000.4
1456756575.6,286047000.7
1456756595.5,286047001.0
1456756615.4,286047000.0
1456756635.4,286046998.3
1456756655.3,286046998.2
1456756675.2,286047001.0
1456756695.1,286046999.9
1456756715.1,286047001.1
1456756716.0,286047001.1
1456756735.0,286046996.9
1456756735.9,286046996.9
1456756755.9,286047002.9
1456756775.8,286047003.8
1456756795.7,286047000.0
1456756815.6,286046998.9
1456756835.6,286047000.9
1456756855.5,286046999.2
1456756875.4,286046997.6
1456756895.3,286046996.8
1456756915.3,286046999.7
1456756935.2,286047004.4
1456756955.1,286046996.9
1456756975.1,286047000.6
1456756976.0,286047000.6
1456756995.9,286047000.8
1456757015.8,286047000.5
1456757035.8,286047000.8
1456757055.7,286046999.3
1456757075.6,286046998.5
1456757095.5,286047002.3
1456757115.5,286046999.0
1456757135.4,286047001.1
1456757155.3,286046996.6
1456757175.3,286047001.9
1456757195.2,286046996.8
1456757215.1,286047002.7
1456757235.0,286046998.9
1456757235.9,286046998.9
1456757255.9,286047002.0
1456757275.8,286046998.2
1456757295.7,286047002.4
1456757315.6,286046998.2
1456757335.6,286047002.1
1456757355.5,286047002.1
1456757375.4,286047000.4
1456757395.3,286047007.5
1456757415.3,286047000.9
1456757435.2,286047000.7
1456757455.1,286046993.3
1456757475.0,286046998.2
1456757476.0,286046998.2
1456757495.9,286047004.3
1456757515.8,286046995.3
1456757535.7,286046998.1
1456757555.7,286047002.3
1456757575.6,286046996.5
1456757595.5,286046999.8
1456757615.4,286046999.0
1456757635.4,286047000.6
1456757655.3,286046998.7
1456757675.2,286047000.9
1456757695.1,286047001.2
1456757715.1,286046999.4
1456757716.0,286046999.4
1456757735.9,286047000.7
1456757755.8,286046999.0
1456757775.8,286047000.6
1456757795.7,286047001.2
1456757815.6,286046998.7
1456757835.5,286047001.2
1456757855.5,286047000.5
1456757875.4,286046999.3
1456757895.3,286046999.3
1456757915.2,286046999.3
1456757935.2,286046998.8
1456757955.1,286047000.8
1456757956.0,286047000.8
1456757975.0,286046999.6
1456757975.9,286046999.6
1456757995.9,286046998.3
