# file name; noise; peak f.; mag.; duration
20160228235947603_ZVPP-R4_met.fits;3.27119;26537.1;55.1572;0.341333
20160229000046654_ZVPP-R4_snap.fits;2.82239;26477.1;2.46845;0
20160229000146729_ZVPP-R4_snap.fits;2.43289;26459.5;2.94518;0
20160229000246803_ZVPP-R4_snap.fits;2.50493;26480;2.46352;0
20160229000346878_ZVPP-R4_snap.fits;2.79122;26456.5;3.69938;0
20160229000523305_ZVPP-R4_met.fits;2.85525;26458;21.1937;0.341333
20160229000446953_ZVPP-R4_snap.fits;2.71445;26500.5;3.16874;0
20160229000609214_ZVPP-R4_met.fits;2.7915;26515.1;6.41013;0.170667
20160229000547027_ZVPP-R4_snap.fits;2.70189;26459.5;2.96444;0
20160229000647102_ZVPP-R4_snap.fits;2.80623;26459.5;1.53315;0
20160229000826601_ZVPP-R4_met.fits;3.15172;26493.2;10.806;0.512
20160229000747177_ZVPP-R4_snap.fits;3.00228;26512.2;2.75113;0
20160229000847251_ZVPP-R4_snap.fits;2.92746;26460.9;2.92505;0
20160229000947326_ZVPP-R4_snap.fits;3.15265;26488.8;2.30898;0
20160229001047401_ZVPP-R4_snap.fits;2.84437;26449.2;2.15567;0
20160229001147475_ZVPP-R4_snap.fits;3.06449;26541.5;2.6219;0
20160229001249427_ZVPP-R4_met.fits;2.78766;26502;6.08898;0.170667
20160229001247550_ZVPP-R4_snap.fits;2.96506;26471.2;2.10895;0
20160229001411177_ZVPP-R4_met.fits;2.80519;26491.7;9.07604;0.682667
20160229001435070_ZVPP-R4_met.fits;2.326;26497.6;23.7512;0.512
20160229001347625_ZVPP-R4_snap.fits;2.61253;26485.8;2.00285;0
20160229001447699_ZVPP-R4_snap.fits;3.05689;26529.8;2.09661;0
20160229001547774_ZVPP-R4_snap.fits;3.11386;26547.4;2.42194;0
20160229001739561_ZVPP-R4_met.fits;2.92068;26496.1;6.1344;0.170667
20160229001647849_ZVPP-R4_snap.fits;2.61906;26502;2.88233;0
20160229001747923_ZVPP-R4_snap.fits;2.62119;26478.5;2.58759;0
20160229001847998_ZVPP-R4_snap.fits;2.9439;26534.2;2.61461;0
20160229001948073_ZVPP-R4_snap.fits;2.82363;26482.9;2.62655;0
20160229002048147_ZVPP-R4_snap.fits;3.12184;26472.7;3.16417;0
20160229002206654_ZVPP-R4_met.fits;3.30346;26490.2;7.85093;0.341333
20160229002236862_ZVPP-R4_met.fits;3.20982;26512.2;10.0073;0.512
20160229002148222_ZVPP-R4_snap.fits;2.90278;26540;2.57602;0
20160229002248297_ZVPP-R4_snap.fits;2.52848;26526.9;2.78319;0
20160229002344275_ZVPP-R4_met.fits;2.9014;26500.5;8.85247;0.170667
20160229002348371_ZVPP-R4_snap.fits;2.77689;26469.7;2.47351;0
20160229002448446_ZVPP-R4_snap.fits;2.93128;26534.2;2.68674;0
20160229002548521_ZVPP-R4_snap.fits;2.95628;26540;2.04049;0
20160229002705491_ZVPP-R4_met.fits;2.56833;26449.2;6.80199;0.170667
20160229002648595_ZVPP-R4_snap.fits;3.00293;26522.5;2.04497;0
20160229002748670_ZVPP-R4_snap.fits;2.58731;26496.1;1.63084;0
20160229002848745_ZVPP-R4_snap.fits;3.293;26500.5;2.74424;0
20160229002948819_ZVPP-R4_snap.fits;2.74633;26455.1;2.81174;0
20160229003048894_ZVPP-R4_snap.fits;3.4086;26519.5;2.74324;0
20160229003154089_ZVPP-R4_met.fits;3.04416;26493.2;6.7471;0.170667
20160229003148969_ZVPP-R4_snap.fits;3.11596;26484.4;2.47808;0
20160229003249043_ZVPP-R4_snap.fits;3.09756;26490.2;2.61844;0
20160229003349118_ZVPP-R4_snap.fits;3.23849;26534.2;2.83156;0
20160229003449193_ZVPP-R4_snap.fits;3.23511;26458;1.70036;0
20160229003549267_ZVPP-R4_snap.fits;2.42355;26478.5;1.99771;0
20160229003649342_ZVPP-R4_snap.fits;2.83762;26480;2.43545;0
20160229003749417_ZVPP-R4_snap.fits;2.55809;26471.2;2.76533;0
20160229003859049_ZVPP-R4_met.fits;2.81513;26537.1;7.41773;0.170667
20160229003849491_ZVPP-R4_snap.fits;2.98519;26490.2;2.2585;0
20160229003958782_ZVPP-R4_met.fits;3.09878;26494.6;13.9515;0.170667
20160229003949566_ZVPP-R4_snap.fits;2.97407;26487.3;2.54145;0
20160229004126846_ZVPP-R4_met.fits;3.29541;26503.4;11.9086;0.170667
20160229004049641_ZVPP-R4_snap.fits;2.65539;26453.6;2.49853;0
20160229004149715_ZVPP-R4_snap.fits;3.01682;26469.7;2.42554;0
20160229004323241_ZVPP-R4_met.fits;2.86229;26494.6;8.76251;0.512
20160229004249790_ZVPP-R4_snap.fits;3.15511;26491.7;3.13044;0
20160229004349865_ZVPP-R4_snap.fits;3.06478;26465.3;3.29231;0
20160229004504446_ZVPP-R4_met.fits;2.63742;26493.2;7.14928;0.170667
20160229004449939_ZVPP-R4_snap.fits;2.67442;26500.5;2.23257;0
20160229004550014_ZVPP-R4_snap.fits;2.68794;26541.5;2.28123;0
20160229004650089_ZVPP-R4_snap.fits;2.87369;26547.4;2.51361;0
20160229004750163_ZVPP-R4_snap.fits;2.70802;26469.7;2.30229;0
20160229004930345_ZVPP-R4_met.fits;3.1444;26504.9;8.48833;0.170667
20160229004850238_ZVPP-R4_snap.fits;2.92405;26453.6;2.89537;0
20160229004950313_ZVPP-R4_snap.fits;2.82615;26504.9;2.64212;0
20160229005110867_ZVPP-R4_met.fits;3.10819;26500.5;6.99814;0.341333
20160229005121278_ZVPP-R4_met.fits;3.15559;26491.7;9.79226;0.170667
20160229005050387_ZVPP-R4_snap.fits;3.10799;26491.7;2.61628;0
20160229005150462_ZVPP-R4_snap.fits;2.75403;26480;3.19625;0
20160229005250537_ZVPP-R4_snap.fits;2.78233;26488.8;2.37766;0
20160229005350611_ZVPP-R4_snap.fits;2.6401;26513.7;2.88615;0
20160229005450686_ZVPP-R4_snap.fits;2.85507;26474.1;2.7829;0
20160229005610046_ZVPP-R4_met.fits;2.53078;26500.5;5.81101;0.170667
20160229005550761_ZVPP-R4_snap.fits;2.89193;26537.1;2.27621;0
20160229005650835_ZVPP-R4_snap.fits;3.04335;26525.4;2.8962;0
20160229005750910_ZVPP-R4_snap.fits;2.75561;26532.7;2.898;0
20160229005850985_ZVPP-R4_snap.fits;2.77187;26513.7;2.55941;0
20160229005951059_ZVPP-R4_snap.fits;2.73835;26475.6;2.01818;0
