#timestamp,LO_Frequency 
1456743615.7,286046994.9
1456743635.7,286047002.6
1456743655.6,286046998.7
1456743675.5,286047000.2
1456743695.4,286046998.1
1456743715.4,286047000.2
1456743735.3,286047002.8
1456743755.2,286046996.6
1456743775.1,286047002.3
1456743795.1,286047000.8
1456743796.0,286047000.8
1456743815.9,286046998.9
1456743835.8,286046999.7
1456743855.8,286047003.7
1456743875.7,286046998.0
1456743895.6,286046996.5
1456743915.5,286047002.7
1456743935.5,286046999.0
1456743955.4,286046998.1
1456743975.3,286047002.4
1456743995.2,286046998.9
1456744015.2,286046998.7
1456744035.1,286047001.0
1456744055.0,286047000.8
1456744055.9,286047000.8
1456744075.9,286046999.8
1456744095.8,286047001.9
1456744115.7,286047000.9
1456744135.6,286046998.8
1456744155.6,286046998.3
1456744175.5,286047001.0
1456744195.4,286046999.1
1456744215.3,286046998.4
1456744235.3,286046998.1
1456744255.2,286047001.3
1456744275.1,286047001.3
1456744295.0,286047002.6
1456744296.0,286047002.6
1456744315.9,286046999.2
1456744335.8,286047002.2
1456744355.8,286046996.5
1456744375.7,286046996.9
1456744395.6,286047001.2
1456744415.5,286046998.7
1456744435.5,286047002.3
1456744455.4,286047000.1
1456744475.3,286047000.8
1456744495.3,286046997.5
1456744515.2,286047001.1
1456744535.1,286046996.5
1456744555.0,286047001.5
1456744556.0,286047001.5
1456744575.9,286046998.8
1456744595.8,286046998.9
1456744615.7,286047001.0
1456744635.7,286046999.9
1456744655.6,286047002.0
1456744675.5,286047000.9
1456744695.5,286046997.0
1456744715.4,286047000.5
1456744735.3,286046998.1
1456744755.3,286047001.4
1456744775.2,286047002.6
1456744795.1,286046998.6
1456744815.0,286046999.9
1456744816.0,286046999.9
1456744835.9,286047001.9
1456744855.8,286047000.7
1456744875.7,286046999.5
1456744895.7,286047000.8
1456744915.6,286047002.3
1456744935.5,286047001.1
1456744955.4,286046998.7
1456744975.4,286046996.6
1456744995.3,286046998.5
1456745015.2,286047000.9
1456745035.1,286047000.5
1456745055.1,286047001.2
1456745056.0,286047001.2
1456745075.9,286046995.0
1456745095.8,286047004.0
1456745115.8,286046998.4
1456745135.7,286047000.0
1456745155.6,286047002.1
1456745175.5,286046999.5
1456745195.5,286046997.1
1456745215.4,286047000.0
1456745235.3,286047000.6
1456745255.2,286046998.6
1456745275.2,286047004.3
1456745295.1,286046999.1
1456745296.0,286046999.1
1456745315.0,286047002.2
1456745315.9,286047002.2
1456745335.9,286046998.9
1456745355.8,286046998.5
1456745375.7,286047002.6
1456745395.6,286046998.2
1456745415.6,286047001.6
1456745435.5,286047001.7
1456745455.4,286046998.8
1456745475.3,286046996.7
1456745495.3,286047002.3
1456745515.2,286047001.0
1456745535.1,286046999.6
1456745555.0,286046999.1
1456745555.9,286046999.1
1456745575.9,286047000.9
1456745595.8,286046996.6
1456745615.7,286047002.0
1456745635.6,286047001.4
1456745655.6,286047002.2
1456745675.5,286046998.8
1456745695.4,286046999.9
1456745715.3,286047002.7
1456745735.3,286047000.6
1456745755.2,286046999.3
1456745775.1,286046996.8
1456745795.0,286046998.1
1456745796.0,286046998.1
1456745815.9,286047005.8
1456745835.8,286046998.3
1456745855.7,286047000.0
1456745875.7,286047001.2
1456745895.6,286046999.0
1456745915.5,286047000.8
1456745935.4,286046998.4
1456745955.4,286047002.1
1456745975.3,286046998.1
1456745995.2,286047001.4
1456746015.1,286047001.8
1456746035.1,286047001.1
1456746036.0,286047001.1
1456746055.9,286046999.4
1456746075.8,286046998.3
1456746095.8,286047002.6
1456746115.7,286046997.7
1456746135.6,286046998.9
1456746155.6,286047004.3
1456746175.5,286046998.1
1456746195.4,286047000.5
1456746215.4,286046999.0
1456746235.3,286046997.1
1456746255.2,286047000.1
1456746275.2,286046999.8
1456746295.1,286047002.6
1456746315.0,286047000.6
1456746316.0,286047000.6
1456746335.9,286047001.1
1456746355.8,286046998.7
1456746375.7,286046999.4
1456746395.7,286046999.9
1456746415.6,286047004.1
1456746435.5,286046998.3
1456746455.4,286047001.9
1456746475.4,286047000.0
1456746495.3,286047000.0
1456746515.2,286047000.1
1456746535.1,286047001.1
1456746555.1,286046998.9
1456746556.0,286046998.9
1456746575.9,286047004.3
1456746595.8,286047001.5
1456746615.7,286047000.3
1456746635.7,286047000.5
1456746655.6,286046998.2
1456746675.5,286046998.5
1456746695.4,286047000.7
1456746715.4,286047000.9
1456746735.3,286047001.2
1456746755.2,286046999.1
1456746775.1,286047000.6
1456746795.1,286047002.6
1456746796.0,286047002.6
1456746815.0,286046995.3
1456746815.9,286046995.3
1456746835.8,286047006.8
1456746855.8,286047003.9
1456746875.7,286046996.6
1456746895.6,286047002.4
1456746915.5,286046997.6
1456746935.5,286046996.5
1456746955.4,286047001.5
1456746975.3,286047002.2
1456746995.2,286047000.3
1456747015.2,286047003.3
1456747035.1,286047003.9
1456747055.0,286046998.9
1456747055.9,286046998.9
1456747075.9,286047001.9
1456747095.8,286047000.5
1456747115.7,286046998.2
1456747135.6,286046998.1
1456747155.6,286046998.4
1456747175.5,286047005.4
1456747195.4,286047001.4
