# file name; noise; peak f.; mag.; duration
20160229070017939_ZVPP-R4_snap.fits;4.46892;26537.1;4.21124;0
20160229070206142_ZVPP-R4_met.fits;4.12977;26484.4;8.31725;0.170667
20160229070118014_ZVPP-R4_snap.fits;5.02715;26512.2;3.47034;0
20160229070218089_ZVPP-R4_snap.fits;4.45366;26523.9;4.46112;0
20160229070318163_ZVPP-R4_snap.fits;3.89452;26523.9;3.22504;0
20160229070418238_ZVPP-R4_snap.fits;4.6013;26471.2;3.55841;0
20160229070518313_ZVPP-R4_snap.fits;3.69875;26529.8;3.31402;0
20160229070618387_ZVPP-R4_snap.fits;3.59221;26493.2;3.50752;0
20160229070718462_ZVPP-R4_snap.fits;4.00591;26469.7;3.93198;0
20160229070851305_ZVPP-R4_met.fits;3.31689;26494.6;7.40283;0.170667
20160229070818537_ZVPP-R4_snap.fits;3.28899;26507.8;3.13855;0
20160229070918611_ZVPP-R4_snap.fits;3.92842;26458;2.60363;0
20160229071018686_ZVPP-R4_snap.fits;3.52433;26481.4;3.17702;0
20160229071138046_ZVPP-R4_met.fits;3.56836;26509.3;8.45397;0.170667
20160229071118761_ZVPP-R4_snap.fits;3.97807;26515.1;3.49072;0
20160229071218835_ZVPP-R4_snap.fits;3.39193;26466.8;2.43289;0
20160229071318910_ZVPP-R4_snap.fits;3.58381;26526.9;2.76848;0
20160229071441683_ZVPP-R4_met.fits;3.54343;26463.9;18.9628;1.536
20160229071418985_ZVPP-R4_snap.fits;3.49951;26465.3;2.98206;0
20160229071519059_ZVPP-R4_snap.fits;3.98617;26512.2;2.90979;0
20160229071619134_ZVPP-R4_snap.fits;3.45036;26480;3.05517;0
20160229071756073_ZVPP-R4_met.fits;3.89598;26497.6;11.0233;0.170667
20160229071719209_ZVPP-R4_snap.fits;3.87651;26477.1;3.90776;0
20160229071819283_ZVPP-R4_snap.fits;4.00297;26541.5;2.27157;0
20160229071919358_ZVPP-R4_snap.fits;3.27336;26497.6;3.09691;0
20160229072058345_ZVPP-R4_met.fits;3.86778;26502;7.86725;0.512
20160229072019433_ZVPP-R4_snap.fits;4.69265;26526.9;3.74401;0
20160229072120873_ZVPP-R4_met.fits;3.22832;26490.2;14.0997;1.19467
20160229072119507_ZVPP-R4_snap.fits;3.26657;26453.6;3.52717;0
20160229072227262_ZVPP-R4_met.fits;3.97318;26491.7;22.6069;0.341333
20160229072219582_ZVPP-R4_snap.fits;4.3483;26497.6;3.33293;0
20160229072314025_ZVPP-R4_met.fits;4.00384;26499;9.8354;0.341333
20160229072319657_ZVPP-R4_snap.fits;3.75098;26472.7;3.55388;0
20160229072419731_ZVPP-R4_snap.fits;3.28989;26482.9;3.57253;0
20160229072519806_ZVPP-R4_snap.fits;3.85336;26544.4;3.12329;0
20160229072619881_ZVPP-R4_snap.fits;3.48777;26515.1;3.60468;0
20160229072719955_ZVPP-R4_snap.fits;3.72736;26452.1;2.77801;0
20160229072820030_ZVPP-R4_snap.fits;3.7897;26474.1;3.4544;0
20160229072920105_ZVPP-R4_snap.fits;3.94156;26534.2;2.95431;0
20160229073020179_ZVPP-R4_snap.fits;4.1041;26503.4;3.6953;0
20160229073116329_ZVPP-R4_met.fits;3.80047;26452.1;10.1852;0.341333
20160229073120254_ZVPP-R4_snap.fits;3.82417;26474.1;2.6048;0
20160229073222547_ZVPP-R4_met.fits;3.85074;26496.1;10.3276;0.170667
20160229073220329_ZVPP-R4_snap.fits;4.09187;26474.1;3.19239;0
20160229073320403_ZVPP-R4_snap.fits;3.82963;26521;3.69405;0
20160229073420478_ZVPP-R4_snap.fits;4.48395;26460.9;2.91792;0
20160229073520553_ZVPP-R4_snap.fits;3.91509;26450.7;3.39715;0
20160229073620627_ZVPP-R4_snap.fits;4.1865;26456.5;3.59016;0
20160229073720702_ZVPP-R4_snap.fits;3.63654;26510.7;3.34206;0
20160229073845011_ZVPP-R4_met.fits;3.10773;26506.3;7.80528;0.170667
20160229073820777_ZVPP-R4_snap.fits;3.68661;26458;3.91139;0
20160229073954302_ZVPP-R4_met.fits;3.63439;26449.2;7.38291;0.170667
20160229073920851_ZVPP-R4_snap.fits;3.60407;26529.8;2.6838;0
20160229074020926_ZVPP-R4_snap.fits;3.91948;26465.3;3.92208;0
20160229074121001_ZVPP-R4_snap.fits;4.35391;26468.3;3.95679;0
20160229074221075_ZVPP-R4_snap.fits;4.60997;26460.9;3.81452;0
20160229074321150_ZVPP-R4_snap.fits;4.10734;26459.5;3.66404;0
20160229074455358_ZVPP-R4_met.fits;4.32514;26496.1;10.1839;0.170667
20160229074421225_ZVPP-R4_snap.fits;4.21982;26453.6;4.1092;0
20160229074521299_ZVPP-R4_snap.fits;3.66684;26534.2;3.76837;0
20160229074621374_ZVPP-R4_snap.fits;3.0101;26482.9;2.39402;0
20160229074721449_ZVPP-R4_snap.fits;2.8358;26507.8;2.47956;0
20160229074859582_ZVPP-R4_met.fits;3.59977;26506.3;28.1289;0.341333
20160229074821523_ZVPP-R4_snap.fits;2.83132;26521;2.84929;0
20160229074921598_ZVPP-R4_snap.fits;3.00859;26513.7;2.56648;0
20160229075021673_ZVPP-R4_snap.fits;2.87983;26531.2;2.55503;0
20160229075119358_ZVPP-R4_met.fits;2.74815;26510.7;20.3835;0.682667
20160229075121747_ZVPP-R4_snap.fits;3.74586;26535.6;2.73816;0
20160229075221822_ZVPP-R4_snap.fits;3.04594;26458;2.03635;0
20160229075321897_ZVPP-R4_snap.fits;3.09191;26474.1;2.58596;0
20160229075421971_ZVPP-R4_snap.fits;3.50034;26515.1;2.24655;0
20160229075522046_ZVPP-R4_snap.fits;2.77214;26494.6;2.36435;0
20160229075622121_ZVPP-R4_snap.fits;3.17048;26469.7;3.27745;0
20160229075722195_ZVPP-R4_snap.fits;2.82325;26497.6;3.40861;0
20160229075822270_ZVPP-R4_snap.fits;3.66621;26502;2.61077;0
20160229075922345_ZVPP-R4_snap.fits;2.46132;26455.1;2.00404;0
