#timestamp,LO_Frequency 
1456779615.3,286046999.4
1456779635.3,286046998.1
1456779655.2,286047001.9
1456779675.1,286046999.0
1456779695.0,286047000.4
1456779696.0,286047000.4
1456779715.9,286047001.1
1456779735.8,286047002.5
1456779755.7,286046996.9
1456779775.7,286047000.0
1456779795.6,286047002.6
1456779815.5,286047001.1
1456779835.4,286046998.3
1456779855.4,286047002.1
1456779875.3,286046999.0
1456779895.2,286046998.2
1456779915.1,286047000.2
1456779935.1,286047000.9
1456779936.0,286047000.9
1456779955.9,286046999.6
1456779975.8,286046999.0
1456779995.7,286046996.7
1456780015.7,286047001.1
1456780035.6,286046998.5
1456780055.5,286047004.0
1456780075.4,286046998.9
1456780095.4,286047002.7
1456780115.3,286046997.3
1456780135.2,286046998.7
1456780155.1,286047002.7
1456780175.1,286046997.0
1456780176.0,286046997.0
1456780195.0,286047003.0
1456780195.9,286047003.0
1456780215.8,286046996.9
1456780235.8,286047002.6
1456780255.7,286046998.9
1456780275.6,286046999.2
1456780295.5,286046998.5
1456780315.5,286047000.2
1456780335.4,286047000.4
1456780355.3,286047002.4
1456780375.3,286046998.5
1456780395.2,286047000.9
1456780415.1,286046997.6
1456780435.1,286047001.1
1456780436.0,286047001.1
1456780455.0,286046996.8
1456780455.9,286046996.8
1456780475.9,286047002.9
1456780495.8,286047003.7
1456780515.7,286047000.8
1456780535.6,286047000.7
1456780555.6,286046998.7
1456780575.5,286047002.2
1456780595.4,286046997.1
1456780615.3,286046998.3
1456780635.3,286047000.9
1456780655.2,286046996.8
1456780675.1,286047001.5
1456780695.0,286047000.3
1456780695.9,286047000.3
1456780715.9,286047000.1
1456780735.8,286047001.4
1456780755.7,286047000.8
1456780775.7,286047001.1
1456780795.6,286046999.4
1456780815.5,286046998.3
1456780835.4,286047003.7
1456780855.4,286047000.8
1456780875.3,286046999.3
1456780895.2,286046997.0
1456780915.1,286047000.3
1456780935.1,286047000.2
1456780936.0,286047000.2
1456780955.9,286046998.1
1456780975.8,286047000.0
1456780995.7,286047000.6
1456781015.7,286047001.0
1456781035.6,286046998.3
1456781055.5,286047002.8
1456781075.4,286047001.0
1456781095.4,286047000.7
1456781115.3,286047000.6
1456781135.2,286046998.3
1456781155.1,286047001.0
1456781175.1,286046999.2
1456781176.0,286046999.2
1456781195.9,286046998.2
1456781215.8,286047000.3
1456781235.8,286046998.8
1456781255.7,286047000.6
1456781275.6,286047000.7
1456781295.5,286047000.3
1456781315.5,286047002.6
1456781335.4,286046998.3
1456781355.3,286047000.6
1456781375.2,286047000.8
1456781395.2,286046999.1
1456781415.1,286046999.6
1456781435.0,286046996.6
1456781435.9,286046996.6
1456781455.9,286047007.3
1456781475.8,286046999.6
1456781495.7,286047000.7
1456781515.6,286046996.8
1456781535.6,286047002.2
1456781555.5,286046999.7
1456781575.4,286047001.4
1456781595.3,286046998.4
1456781615.3,286046998.2
1456781635.2,286047002.3
1456781655.1,286047002.3
1456781675.0,286047000.2
1456781675.9,286047000.2
1456781695.9,286046998.6
1456781715.8,286046999.5
1456781735.7,286046996.7
1456781755.6,286047002.2
1456781775.6,286047000.4
1456781795.5,286047000.4
1456781815.4,286047001.2
1456781835.3,286046999.7
1456781855.3,286046998.1
1456781875.2,286047002.7
1456781895.1,286046999.3
1456781915.0,286046999.6
1456781916.0,286046999.6
1456781935.9,286046998.9
1456781955.8,286047000.3
1456781975.7,286046999.3
1456781995.7,286047000.2
1456782015.6,286047002.6
1456782035.5,286047000.4
1456782055.4,286046997.0
1456782075.4,286046999.7
1456782095.3,286047004.1
1456782115.2,286046997.9
1456782135.1,286046998.4
1456782155.1,286047000.3
1456782156.0,286047000.3
1456782175.0,286047000.2
1456782175.9,286047000.2
1456782195.9,286046998.2
1456782215.8,286047000.1
1456782235.7,286047000.6
1456782255.7,286046998.2
1456782275.6,286047003.5
1456782295.5,286047000.8
1456782315.4,286047001.1
1456782335.4,286046999.3
1456782355.3,286046998.9
1456782375.2,286047002.4
1456782395.1,286046998.7
1456782415.1,286046998.8
1456782416.0,286046998.8
1456782435.9,286047001.2
1456782455.8,286047000.1
1456782475.8,286047000.4
1456782495.7,286046996.5
1456782515.6,286047002.3
1456782535.5,286046998.8
1456782555.5,286047002.8
1456782575.4,286047000.9
1456782595.3,286047002.3
1456782615.2,286047002.4
1456782635.2,286046997.0
1456782655.1,286046999.9
1456782656.0,286046999.9
1456782675.0,286047002.3
1456782675.9,286047002.3
1456782695.9,286046995.3
1456782715.8,286047000.1
1456782735.7,286047000.9
1456782755.6,286046998.9
1456782775.6,286047001.0
1456782795.5,286046999.5
1456782815.4,286046999.4
1456782835.3,286046998.2
1456782855.3,286047000.2
1456782875.2,286047000.7
1456782895.1,286046998.1
1456782915.0,286047002.2
1456782915.9,286047002.2
1456782935.9,286046998.7
1456782955.8,286046998.1
1456782975.7,286047000.0
1456782995.6,286046998.4
1456783015.6,286047004.3
1456783035.5,286046996.8
1456783055.4,286047001.0
1456783075.3,286047000.9
1456783095.3,286046996.9
1456783115.2,286046999.8
1456783135.1,286047001.6
1456783155.0,286047000.6
1456783156.0,286047000.6
1456783175.9,286047001.2
1456783195.8,286047001.0
