#timestamp,LO_Frequency 
1456761615.3,286046998.5
1456761635.2,286047002.6
1456761655.2,286047001.0
1456761675.1,286046996.6
1456761676.0,286046996.6
1456761695.0,286047003.6
1456761695.9,286047003.6
1456761715.9,286046998.0
1456761735.8,286046999.6
1456761755.7,286046998.6
1456761775.6,286047001.2
1456761795.6,286046997.1
1456761815.5,286046999.9
1456761835.4,286047000.0
1456761855.3,286047000.7
1456761875.3,286047001.0
1456761895.2,286046999.0
1456761915.1,286046998.9
1456761935.0,286047000.7
1456761935.9,286047000.7
1456761955.9,286047000.7
1456761975.8,286046999.0
1456761995.7,286047001.1
1456762015.6,286046998.7
1456762035.6,286047002.8
1456762055.5,286046998.6
1456762075.4,286047001.1
1456762095.3,286046999.6
1456762115.3,286046998.7
1456762135.2,286046998.5
1456762155.1,286047000.8
1456762175.0,286047001.0
1456762176.0,286047001.0
1456762195.9,286046997.0
1456762215.8,286047001.9
1456762235.7,286047000.4
1456762255.7,286047000.7
1456762275.6,286046998.5
1456762295.5,286047001.0
1456762315.4,286046998.9
1456762335.4,286046998.2
1456762355.3,286047002.7
1456762375.2,286046999.6
1456762395.2,286046999.0
1456762415.1,286046999.8
1456762416.0,286046999.8
1456762435.0,286047004.3
1456762435.9,286047004.3
1456762455.9,286046994.5
1456762475.8,286046998.9
1456762495.7,286047000.4
1456762515.6,286047000.5
1456762535.6,286047002.5
1456762555.5,286046998.1
1456762575.4,286047002.0
1456762595.3,286046999.5
1456762615.3,286046996.9
1456762635.2,286047000.2
1456762655.1,286047002.7
1456762675.0,286046999.9
1456762675.9,286046999.9
1456762695.9,286046999.8
1456762715.8,286047000.4
1456762735.7,286047000.8
1456762755.6,286046999.2
1456762775.6,286047001.0
1456762795.5,286046998.1
1456762815.4,286047002.0
1456762835.3,286047002.7
1456762855.3,286046999.0
1456762875.2,286047001.1
1456762895.1,286046999.4
1456762915.0,286046998.8
1456762916.0,286046998.8
1456762935.9,286046999.9
1456762955.8,286047001.2
1456762975.7,286046998.9
1456762995.7,286046998.6
1456763015.6,286047000.6
1456763035.5,286047000.1
1456763055.4,286047000.1
1456763075.4,286047002.4
1456763095.3,286046998.7
1456763115.2,286047001.0
1456763135.1,286046999.4
1456763155.1,286046999.3
1456763156.0,286046999.3
1456763175.0,286046998.7
1456763175.9,286046998.7
1456763195.8,286046999.7
1456763215.8,286047001.7
1456763235.7,286047002.8
1456763255.6,286046999.1
1456763275.6,286047001.1
1456763295.5,286046999.1
1456763315.4,286047001.2
1456763335.3,286046999.4
1456763355.3,286046998.9
1456763375.2,286047001.0
1456763395.1,286046996.8
1456763415.0,286046999.9
1456763415.9,286046999.9
1456763435.9,286046999.8
1456763455.8,286047001.9
1456763475.7,286047002.3
1456763495.6,286046998.2
1456763515.6,286047001.4
1456763535.5,286047002.6
1456763555.4,286046998.7
1456763575.3,286046999.3
1456763595.3,286046999.1
1456763615.2,286047000.7
1456763635.1,286046996.7
1456763655.0,286047002.7
1456763656.0,286047002.7
1456763675.9,286046995.7
1456763695.8,286046998.5
1456763715.7,286047000.3
1456763735.7,286047001.1
1456763755.6,286047001.1
1456763775.5,286046999.4
1456763795.4,286046999.4
1456763815.4,286046998.1
1456763835.3,286047000.5
1456763855.2,286047000.5
1456763875.1,286046998.1
1456763895.1,286047000.8
1456763896.0,286047000.8
1456763915.9,286046999.2
1456763935.8,286046998.7
1456763955.7,286046999.9
1456763975.7,286047000.6
1456763995.6,286046998.1
1456764015.5,286047002.6
1456764035.4,286047000.8
1456764055.4,286046998.1
1456764075.3,286047002.4
1456764095.2,286046999.4
1456764115.1,286046998.6
1456764135.1,286047002.7
1456764136.0,286047002.7
1456764155.0,286046997.1
1456764155.9,286046997.1
1456764175.9,286047004.0
1456764195.8,286046998.2
1456764215.7,286046999.6
1456764235.7,286046997.0
1456764255.6,286046999.9
1456764275.5,286047002.2
1456764295.4,286047000.3
1456764315.4,286047000.8
1456764335.3,286046997.1
1456764355.2,286047000.3
1456764375.1,286047002.3
1456764395.1,286046998.4
1456764396.0,286046998.4
1456764415.9,286047001.9
1456764435.8,286046998.2
1456764455.8,286047001.3
1456764475.7,286047001.5
1456764495.6,286047000.2
1456764515.5,286047000.6
1456764535.5,286046996.9
1456764555.4,286047000.3
1456764575.3,286046999.9
1456764595.2,286047000.3
1456764615.2,286047000.0
1456764635.1,286046999.9
1456764636.0,286046999.9
1456764655.0,286047000.6
1456764655.9,286047000.6
1456764675.9,286046998.5
1456764695.8,286046999.7
1456764715.7,286046999.7
1456764735.6,286047000.0
1456764755.6,286047000.5
1456764775.5,286046999.7
1456764795.4,286047002.8
1456764815.3,286046996.5
1456764835.3,286047002.2
1456764855.2,286047000.8
1456764875.1,286047001.2
1456764895.0,286046998.8
1456764895.9,286046998.8
1456764915.9,286047000.5
1456764935.8,286046999.1
1456764955.7,286046998.7
1456764975.6,286046999.8
1456764995.6,286047002.8
1456765015.5,286046996.8
1456765035.4,286047000.7
1456765055.3,286046998.8
1456765075.3,286047000.1
1456765095.2,286047004.4
1456765115.1,286046998.0
1456765135.0,286046998.6
1456765136.0,286046998.6
1456765155.9,286047004.0
1456765175.8,286046998.6
1456765195.7,286047002.8
