#timestamp,LO_Frequency 
1456765215.7,286046997.1
1456765235.6,286047000.2
1456765255.5,286046999.8
1456765275.4,286047001.6
1456765295.4,286047000.7
1456765315.3,286046999.0
1456765335.2,286046998.4
1456765355.1,286046998.3
1456765375.1,286046998.4
1456765376.0,286046998.4
1456765395.9,286047002.6
1456765415.8,286047001.1
1456765435.7,286046998.6
1456765455.7,286047004.0
1456765475.6,286046994.9
1456765495.5,286047000.3
1456765515.4,286047002.3
1456765535.4,286046998.3
1456765555.3,286047002.6
1456765575.2,286046998.1
1456765595.1,286047002.4
1456765615.1,286046996.5
1456765616.0,286046996.5
1456765635.0,286047005.7
1456765635.9,286047005.7
1456765655.8,286046993.4
1456765675.8,286047002.2
1456765695.7,286046998.1
1456765715.6,286047000.7
1456765735.5,286047000.9
1456765755.5,286047001.0
1456765775.4,286047000.2
1456765795.3,286047000.5
1456765815.2,286046999.9
1456765835.2,286047002.6
1456765855.1,286046996.9
1456765875.0,286046999.2
1456765875.9,286046999.2
1456765895.9,286047000.2
1456765915.8,286047002.7
1456765935.7,286046999.2
1456765955.7,286047001.1
1456765975.6,286046998.3
1456765995.5,286047000.4
1456766015.5,286047001.9
1456766035.4,286046996.5
1456766055.3,286047002.6
1456766075.2,286046997.4
1456766095.2,286046999.8
1456766115.1,286047000.5
1456766135.0,286047002.3
1456766135.9,286047002.3
1456766155.9,286046996.6
1456766175.8,286047002.4
1456766195.7,286046998.2
1456766215.6,286047001.5
1456766235.6,286047001.2
1456766255.5,286046998.9
1456766275.4,286047001.1
1456766295.3,286046997.3
1456766315.3,286046998.2
1456766335.2,286047000.1
1456766355.1,286047001.5
1456766375.0,286047000.2
1456766375.9,286047000.2
1456766395.9,286046999.8
1456766415.8,286047000.0
1456766435.7,286047001.4
1456766455.6,286047000.3
1456766475.6,286046998.5
1456766495.5,286046999.3
1456766515.4,286046999.3
1456766535.3,286047001.2
1456766555.3,286046998.4
1456766575.2,286047001.1
1456766595.1,286046998.5
1456766615.0,286047002.6
1456766616.0,286047002.6
1456766635.9,286046997.3
1456766655.8,286047000.8
1456766675.7,286046998.6
1456766695.7,286047002.5
1456766715.6,286046996.5
1456766735.5,286047002.6
1456766755.4,286047000.4
1456766775.4,286046998.8
1456766795.3,286047002.1
1456766815.2,286047000.4
1456766835.1,286047000.1
1456766855.1,286047002.1
1456766856.0,286047002.1
1456766875.9,286046998.6
1456766895.8,286046998.7
1456766915.8,286047004.4
1456766935.7,286046997.1
1456766955.6,286047000.4
1456766975.5,286047001.1
1456766995.5,286046996.9
1456767015.4,286047000.3
1456767035.3,286047002.0
1456767055.2,286047000.9
1456767075.2,286046998.8
1456767095.1,286047000.9
1456767096.0,286047000.9
1456767115.0,286046996.9
1456767115.9,286046996.9
1456767135.9,286047005.9
1456767155.8,286046997.4
1456767175.7,286047002.4
1456767195.6,286046997.4
1456767215.6,286047001.2
1456767235.5,286046996.5
1456767255.4,286047002.7
1456767275.3,286046997.1
1456767295.3,286047002.1
1456767315.2,286046998.6
1456767335.1,286047002.5
1456767355.0,286046998.4
1456767355.9,286046998.4
1456767375.9,286047004.1
1456767395.8,286046998.9
1456767415.7,286046998.4
1456767435.6,286047000.5
1456767455.6,286047001.1
1456767475.5,286046998.7
1456767495.4,286046998.5
1456767515.3,286046998.3
1456767535.3,286047001.7
1456767555.2,286047002.2
1456767575.1,286046999.8
1456767595.0,286046998.9
1456767596.0,286046998.9
1456767615.9,286046999.7
1456767635.8,286047001.8
1456767655.7,286047002.3
1456767675.7,286047000.9
1456767695.6,286046997.7
1456767715.5,286046999.4
1456767735.5,286046999.0
1456767755.4,286047001.5
1456767775.3,286047002.1
1456767795.2,286046998.8
1456767815.2,286046998.6
1456767835.1,286047001.7
1456767855.0,286046998.1
1456767856.0,286046998.1
1456767875.9,286047003.0
1456767895.8,286047001.0
1456767915.7,286047000.9
1456767935.7,286047001.2
1456767955.6,286046996.5
1456767975.5,286047002.4
1456767995.4,286046997.3
1456768015.4,286047002.1
1456768035.3,286046999.0
1456768055.2,286047000.2
1456768075.1,286047002.2
1456768095.1,286046998.3
1456768096.0,286046998.3
1456768115.9,286047002.0
1456768135.8,286046999.7
1456768155.8,286047001.4
1456768175.7,286046999.6
1456768195.6,286046996.6
1456768215.5,286046999.9
1456768235.5,286047001.2
1456768255.4,286046998.1
1456768275.3,286047002.6
1456768295.2,286046997.1
1456768315.2,286047000.1
1456768335.1,286046998.1
1456768336.0,286046998.1
1456768355.0,286047004.4
1456768355.9,286047004.4
1456768375.9,286046994.3
1456768395.8,286047001.0
1456768415.7,286047000.5
1456768435.6,286046999.8
1456768455.6,286046998.6
1456768475.5,286046999.9
1456768495.4,286047002.8
1456768515.3,286046997.7
1456768535.3,286047000.1
1456768555.2,286046998.3
1456768575.1,286047001.5
1456768595.0,286047000.1
1456768595.9,286047000.1
1456768615.9,286047000.6
1456768635.8,286047000.0
1456768655.7,286046999.9
1456768675.6,286047000.1
1456768695.6,286046999.7
1456768715.5,286047002.1
1456768735.4,286047001.0
1456768755.3,286046997.8
1456768775.3,286046998.2
1456768795.2,286046999.7
