#timestamp,LO_Frequency 
1456783215.7,286046999.2
1456783235.7,286046998.5
1456783255.6,286047002.7
1456783275.5,286046998.3
1456783295.4,286047002.9
1456783315.4,286047001.8
1456783335.3,286046998.7
1456783355.2,286047001.1
1456783375.1,286046997.0
1456783395.1,286047004.3
1456783396.0,286047004.3
1456783415.9,286046994.8
1456783435.8,286046997.9
1456783455.7,286047001.1
1456783475.7,286046996.5
1456783495.6,286047005.7
1456783515.5,286046999.6
1456783535.4,286046999.0
1456783555.4,286047002.8
1456783575.3,286046997.0
1456783595.2,286047002.5
1456783615.1,286046999.3
1456783635.1,286046997.2
1456783636.0,286046997.2
1456783655.0,286047005.6
1456783655.9,286047005.6
1456783675.9,286046996.4
1456783695.8,286046998.0
1456783715.7,286046999.5
1456783735.6,286046997.1
1456783755.6,286047000.1
1456783775.5,286046999.8
1456783795.4,286047000.0
1456783815.3,286047000.0
1456783835.3,286047002.6
1456783855.2,286047001.0
1456783875.1,286047004.3
1456783895.0,286046995.5
1456783895.9,286046995.5
1456783915.9,286047005.6
1456783935.8,286046999.1
1456783955.7,286046998.4
1456783975.7,286046998.3
1456783995.6,286047000.8
1456784015.5,286046998.3
1456784035.5,286047002.1
1456784055.4,286047001.1
1456784075.3,286046996.6
1456784095.2,286047000.0
1456784115.2,286046998.5
1456784135.1,286047002.9
1456784155.0,286047003.2
1456784155.9,286047003.2
1456784175.9,286046993.9
1456784195.8,286046998.3
1456784215.7,286047000.3
1456784235.6,286047000.7
1456784255.6,286047002.5
1456784275.5,286047001.2
1456784295.4,286046999.2
1456784315.3,286047000.1
1456784335.3,286047000.6
1456784355.2,286046998.6
1456784375.1,286047002.6
1456784395.0,286047000.5
1456784396.0,286047000.5
1456784415.9,286046998.8
1456784435.8,286046999.3
1456784455.7,286046996.6
1456784475.7,286047001.8
1456784495.6,286047000.5
1456784515.5,286046998.9
1456784535.4,286047001.0
1456784555.4,286046998.2
1456784575.3,286047001.4
1456784595.2,286047001.9
1456784615.1,286046999.9
1456784635.1,286047002.3
1456784636.0,286047002.3
1456784655.9,286046995.3
1456784675.8,286047001.0
1456784695.8,286047000.6
1456784715.7,286047002.5
1456784735.6,286046994.9
1456784755.5,286047000.2
1456784775.5,286047000.6
1456784795.4,286047000.8
1456784815.3,286046996.7
1456784835.2,286047004.3
1456784855.2,286046999.3
1456784875.1,286046997.5
1456784876.0,286046997.5
1456784895.0,286047001.5
1456784895.9,286047001.5
1456784915.9,286046998.1
1456784935.8,286047002.4
1456784955.7,286046999.6
1456784975.6,286046999.0
1456784995.6,286047000.3
1456785015.5,286047002.2
1456785035.4,286047000.9
1456785055.3,286047000.5
1456785075.3,286046997.4
1456785095.2,286046999.1
1456785115.1,286046998.8
1456785135.0,286047001.7
1456785135.9,286047001.7
1456785155.9,286047000.5
1456785175.8,286046998.8
1456785195.7,286047000.1
1456785215.6,286047002.4
1456785235.6,286046998.8
1456785255.5,286047002.6
1456785275.4,286046998.2
1456785295.3,286047002.7
1456785315.3,286047000.9
1456785335.2,286046998.2
1456785355.1,286047000.2
1456785375.0,286047002.4
1456785376.0,286047002.4
1456785395.9,286046997.7
1456785415.8,286046999.5
1456785435.7,286046998.9
1456785455.7,286047000.1
1456785475.6,286047000.2
1456785495.5,286047000.9
1456785515.4,286046998.7
1456785535.4,286047001.9
1456785555.3,286046999.4
1456785575.2,286046998.6
1456785595.1,286046998.8
1456785615.1,286047001.2
1456785616.0,286047001.2
1456785635.9,286046997.8
1456785655.8,286046999.0
1456785675.8,286047004.4
1456785695.7,286046998.4
1456785715.6,286047003.4
1456785735.5,286047001.5
1456785755.5,286046998.6
1456785775.4,286046999.6
1456785795.3,286046999.1
1456785815.2,286046998.5
1456785835.2,286046999.8
1456785855.1,286047000.2
1456785875.0,286046998.3
1456785875.9,286046998.3
1456785895.9,286047002.8
1456785915.8,286047000.7
1456785935.7,286046998.9
1456785955.6,286046998.4
1456785975.6,286047000.6
1456785995.5,286047000.6
1456786015.4,286046999.4
1456786035.3,286046999.6
1456786055.3,286047000.7
1456786075.2,286046998.1
1456786095.1,286047001.5
1456786115.0,286046999.8
1456786116.0,286046999.8
1456786135.9,286047003.2
1456786155.8,286047001.0
1456786175.7,286046999.0
1456786195.7,286046998.8
1456786215.6,286046998.2
1456786235.5,286047002.5
1456786255.4,286046998.9
1456786275.4,286047000.9
1456786295.3,286047000.4
1456786315.2,286046998.3
1456786335.1,286047000.9
1456786355.1,286046998.3
1456786356.0,286046998.3
1456786375.9,286047003.6
1456786395.8,286047000.0
1456786415.7,286047002.6
1456786435.7,286047001.0
1456786455.6,286046996.9
1456786475.5,286047002.8
1456786495.4,286046999.6
1456786515.4,286046999.4
1456786535.3,286046999.6
1456786555.2,286046999.4
1456786575.1,286046998.7
1456786595.1,286047001.1
1456786596.0,286047001.1
1456786615.0,286046999.4
1456786615.9,286046999.4
1456786635.8,286046999.8
1456786655.8,286047000.7
1456786675.7,286046998.4
1456786695.6,286046998.2
1456786715.6,286047002.7
1456786735.5,286046999.0
1456786755.4,286047002.8
1456786775.3,286046998.4
1456786795.3,286047000.5
