#timestamp,LO_Frequency 
1456736415.8,286046999.3
1456736435.7,286047000.4
1456736455.6,286046998.8
1456736475.6,286047000.8
1456736495.5,286046998.8
1456736515.4,286046998.6
1456736535.3,286046998.5
1456736555.3,286047001.6
1456736575.2,286047000.1
1456736595.1,286047002.6
1456736615.0,286046998.6
1456736615.9,286046998.6
1456736635.9,286047004.4
1456736655.8,286046997.7
1456736675.7,286046998.2
1456736695.6,286047000.1
1456736715.6,286047000.2
1456736735.5,286047000.0
1456736755.4,286047002.4
1456736775.3,286047000.6
1456736795.3,286047001.2
1456736815.2,286047000.9
1456736835.1,286047001.2
1456736855.0,286046997.3
1456736856.0,286046997.3
1456736875.9,286046999.9
1456736895.8,286046998.1
1456736915.7,286047003.1
1456736935.7,286047003.1
1456736955.6,286047003.6
1456736975.5,286046999.1
1456736995.4,286046995.3
1456737015.4,286047000.2
1456737035.3,286046998.6
1456737055.2,286047003.6
1456737075.1,286046999.1
1456737095.1,286046997.0
1456737096.0,286046997.0
1456737115.0,286047001.9
1456737115.9,286047001.9
1456737135.9,286046999.3
1456737155.8,286047000.7
1456737175.7,286046998.2
1456737195.6,286047002.4
1456737215.6,286047001.1
1456737235.5,286046999.3
1456737255.4,286047000.4
1456737275.4,286047000.9
1456737295.3,286046998.5
1456737315.2,286047000.3
1456737335.2,286046998.6
1456737355.1,286047000.0
1456737375.0,286047001.2
1456737375.9,286047001.2
1456737395.9,286046997.3
1456737415.8,286046998.1
1456737435.7,286047001.7
1456737455.7,286047002.2
1456737475.6,286047000.9
1456737495.5,286046997.0
1456737515.4,286047000.9
1456737535.4,286046999.3
1456737555.3,286047001.2
1456737575.2,286046999.1
1456737595.1,286046998.6
1456737615.1,286047000.0
1456737616.0,286047000.0
1456737635.9,286047000.0
1456737655.8,286046999.8
1456737675.7,286047000.2
1456737695.7,286047002.8
1456737715.6,286047001.2
1456737735.5,286046998.0
1456737755.4,286046999.0
1456737775.4,286047000.9
1456737795.3,286046998.7
1456737815.2,286047000.2
1456737835.1,286046998.1
1456737855.1,286047002.3
1456737856.0,286047002.3
1456737875.0,286046995.4
1456737875.9,286046995.4
1456737895.8,286047007.2
1456737915.8,286046998.8
1456737935.7,286046999.7
1456737955.6,286047002.8
1456737975.5,286046999.0
1456737995.5,286047000.8
1456738015.4,286046998.6
1456738035.3,286046998.3
1456738055.2,286047002.4
1456738075.2,286046998.4
1456738095.1,286047002.6
1456738115.0,286047002.4
1456738115.9,286047002.4
1456738135.9,286046997.5
1456738155.8,286046995.0
1456738175.7,286047001.1
1456738195.6,286046998.7
1456738215.6,286046999.7
1456738235.5,286047001.3
1456738255.4,286047001.3
1456738275.3,286047003.6
1456738295.3,286046999.1
1456738315.2,286047000.9
1456738335.1,286047000.4
1456738355.0,286047002.0
1456738356.0,286047002.0
1456738375.9,286046998.9
1456738395.8,286047002.1
1456738415.7,286047000.9
1456738435.7,286046996.5
1456738455.6,286047000.4
1456738475.5,286047000.2
1456738495.4,286047001.0
1456738515.4,286047000.7
1456738535.3,286046999.3
1456738555.2,286046998.6
1456738575.1,286046999.9
1456738595.1,286046999.9
1456738596.0,286046999.9
1456738615.9,286047001.0
1456738635.8,286046997.2
1456738655.8,286047000.8
1456738675.7,286047001.1
1456738695.6,286046998.6
1456738715.5,286046999.4
1456738735.5,286047000.6
1456738755.4,286046998.9
1456738775.3,286047000.8
1456738795.2,286047000.6
1456738815.2,286047001.8
1456738835.1,286047001.7
1456738836.0,286047001.7
1456738855.0,286046999.3
1456738855.9,286046999.3
1456738875.9,286046996.6
1456738895.8,286046998.6
1456738915.7,286047001.6
1456738935.6,286047003.5
1456738955.6,286046998.6
1456738975.5,286047000.7
1456738995.4,286046999.4
1456739015.3,286046998.5
1456739035.3,286047002.7
1456739055.2,286046998.0
1456739075.1,286046998.7
1456739095.1,286046998.3
1456739096.0,286046998.3
1456739115.9,286047003.9
1456739135.8,286046997.4
1456739155.7,286047001.2
1456739175.7,286046999.3
1456739195.6,286046998.6
1456739215.5,286047000.7
1456739235.5,286046999.4
1456739255.4,286047001.2
1456739275.3,286046999.1
1456739295.3,286047000.5
1456739315.2,286047000.8
1456739335.1,286046998.2
1456739355.0,286047006.3
1456739356.0,286047006.3
1456739375.9,286046990.7
1456739395.8,286046999.0
1456739415.7,286046999.4
1456739435.7,286047000.1
1456739455.6,286047002.2
1456739475.5,286046998.1
1456739495.4,286047000.3
1456739515.4,286047000.2
1456739535.3,286046999.9
1456739555.2,286046999.9
1456739575.1,286047001.2
1456739595.1,286047001.0
1456739596.0,286047001.0
1456739615.9,286046999.4
1456739635.8,286046999.3
1456739655.8,286047002.7
1456739675.7,286047000.8
1456739695.6,286046999.3
1456739715.5,286046998.6
1456739735.5,286047000.5
1456739755.4,286047000.9
1456739775.3,286047002.6
1456739795.2,286046998.9
1456739815.2,286047000.5
1456739835.1,286047004.0
1456739836.0,286047004.0
1456739855.0,286046994.9
1456739855.9,286046994.9
1456739875.9,286047008.5
1456739895.8,286046999.3
1456739915.7,286047000.9
1456739935.6,286046998.5
1456739955.6,286047002.5
1456739975.5,286047000.3
1456739995.4,286047001.2
