#timestamp,LO_Frequency 
1456711215.5,286046998.3
1456711235.4,286047001.6
1456711255.3,286047000.1
1456711275.3,286047000.1
1456711295.2,286047002.8
1456711315.1,286046999.0
1456711335.0,286047001.2
1456711336.0,286047001.2
1456711355.9,286046995.3
1456711375.8,286046998.2
1456711395.7,286047002.8
1456711415.7,286046998.7
1456711435.6,286047000.3
1456711455.5,286046998.5
1456711475.4,286047001.5
1456711495.4,286047000.8
1456711515.3,286047001.0
1456711535.2,286046999.5
1456711555.1,286046996.9
1456711575.1,286047002.2
1456711576.0,286047002.2
1456711595.9,286046995.0
1456711615.8,286047001.7
1456711635.8,286047002.3
1456711655.7,286046999.3
1456711675.6,286047000.8
1456711695.5,286046996.5
1456711715.5,286046999.7
1456711735.4,286047002.4
1456711755.3,286046998.1
1456711775.2,286047002.3
1456711795.2,286046998.9
1456711815.1,286047000.3
1456711816.0,286047000.3
1456711835.0,286047000.6
1456711835.9,286047000.6
1456711855.9,286046998.4
1456711875.8,286047001.0
1456711895.7,286046998.6
1456711915.7,286046998.2
1456711935.6,286047002.1
1456711955.5,286047000.0
1456711975.4,286046999.8
1456711995.4,286047002.1
1456712015.3,286046996.5
1456712035.2,286046999.9
1456712055.2,286047000.0
1456712075.1,286047001.2
1456712095.0,286047001.1
1456712095.9,286047001.1
1456712115.9,286046996.7
1456712135.8,286047002.3
1456712155.7,286046998.4
1456712175.6,286047001.0
1456712195.6,286046998.6
1456712215.5,286047000.9
1456712235.4,286047000.6
1456712255.3,286046998.1
1456712275.3,286046999.9
1456712295.2,286047002.3
1456712315.1,286047000.8
1456712335.0,286046998.5
1456712336.0,286046998.5
1456712355.9,286047002.4
1456712375.8,286046998.5
1456712395.7,286047001.9
1456712415.7,286046999.8
1456712435.6,286046998.3
1456712455.5,286047001.6
1456712475.4,286046998.9
1456712495.4,286046998.3
1456712515.3,286047002.6
1456712535.2,286046998.2
1456712555.1,286047000.3
1456712575.1,286047000.0
1456712576.0,286047000.0
1456712595.9,286046999.7
1456712615.8,286047002.6
1456712635.7,286046996.5
1456712655.7,286047002.3
1456712675.6,286046999.2
1456712695.5,286046998.5
1456712715.4,286047000.4
1456712735.4,286047000.6
1456712755.3,286047000.2
1456712775.2,286046999.8
1456712795.1,286047002.8
1456712815.1,286046999.1
1456712816.0,286046999.1
1456712835.9,286046998.2
1456712855.8,286047002.5
1456712875.8,286046998.6
1456712895.7,286047000.4
1456712915.6,286046998.7
1456712935.5,286046999.9
1456712955.5,286047002.6
1456712975.4,286047000.7
1456712995.3,286046998.9
1456713015.2,286046998.2
1456713035.2,286047002.5
1456713055.1,286047000.9
1456713056.0,286047000.9
1456713075.0,286046999.4
1456713075.9,286046999.4
1456713095.9,286047000.5
1456713115.8,286046998.9
1456713135.7,286046998.8
1456713155.6,286046999.8
1456713175.6,286046999.8
1456713195.5,286047002.4
1456713215.4,286046998.9
1456713235.3,286047001.1
1456713255.3,286047000.8
1456713275.2,286046998.7
1456713295.1,286046999.0
1456713315.0,286046998.4
1456713315.9,286046998.4
1456713335.9,286046999.9
1456713355.8,286047001.5
1456713375.7,286046998.6
1456713395.6,286047002.1
1456713415.6,286047000.5
1456713435.5,286047000.7
1456713455.4,286046998.7
1456713475.3,286047000.1
1456713495.3,286047002.8
1456713515.2,286046998.9
1456713535.1,286047000.7
1456713555.1,286046998.5
1456713556.0,286046998.5
1456713575.9,286047003.0
1456713595.8,286047001.9
1456713615.7,286046999.6
1456713635.7,286047000.8
1456713655.6,286046999.1
1456713675.5,286046999.3
1456713695.5,286046999.7
1456713715.4,286047002.5
1456713735.3,286046996.6
1456713755.2,286047002.6
1456713775.2,286046998.2
1456713795.1,286047001.8
1456713815.0,286046998.5
1456713815.9,286046998.5
1456713835.9,286047003.7
1456713855.8,286047002.1
1456713875.7,286046997.0
1456713895.7,286047000.0
1456713915.6,286047001.0
1456713935.5,286046998.4
1456713955.4,286047000.8
1456713975.4,286047000.1
1456713995.3,286047000.0
1456714015.2,286047001.2
1456714035.1,286046998.7
1456714055.1,286047002.4
1456714056.0,286047002.4
1456714075.9,286046995.7
1456714095.8,286047000.1
1456714115.7,286047000.5
1456714135.7,286046998.2
1456714155.6,286047002.6
1456714175.5,286047001.2
1456714195.5,286046998.7
1456714215.4,286046998.1
1456714235.3,286047002.0
1456714255.2,286047000.6
1456714275.2,286046998.2
1456714295.1,286047002.0
1456714296.0,286047002.0
1456714315.0,286046999.6
1456714315.9,286046999.6
1456714335.9,286046998.3
1456714355.8,286047002.3
1456714375.7,286046998.9
1456714395.6,286047000.5
1456714415.6,286046999.7
1456714435.5,286047004.3
1456714455.4,286046999.3
1456714475.3,286046995.3
1456714495.3,286047000.3
1456714515.2,286047000.3
1456714535.1,286046998.5
1456714555.0,286047000.0
1456714555.9,286047000.0
1456714575.9,286047002.8
1456714595.8,286046998.9
1456714615.7,286047000.3
1456714635.6,286047000.2
1456714655.6,286047001.6
1456714675.5,286047001.0
1456714695.4,286047000.9
1456714715.3,286046999.1
1456714735.3,286046998.6
1456714755.2,286047002.1
1456714775.1,286046998.3
1456714795.0,286047002.1
1456714796.0,286047002.1
