# file name; noise; peak f.; mag.; duration
20160229050008979_ZVPP-R4_snap.fits;2.85717;26460.9;3.00588;0
20160229050109054_ZVPP-R4_snap.fits;3.1285;26513.7;2.4167;0
20160229050236947_ZVPP-R4_met.fits;2.89012;26449.2;6.58525;0.341333
20160229050256915_ZVPP-R4_met.fits;2.68053;26506.3;10.1674;0.512
20160229050209129_ZVPP-R4_snap.fits;3.27429;26450.7;3.75987;0
20160229050316371_ZVPP-R4_met.fits;2.80051;26521;5.90251;0.170667
20160229050309203_ZVPP-R4_snap.fits;2.78347;26507.8;2.74773;0
20160229050409278_ZVPP-R4_snap.fits;3.24127;26526.9;2.60568;0
20160229050509353_ZVPP-R4_snap.fits;3.03747;26525.4;1.80037;0
20160229050616254_ZVPP-R4_met.fits;2.75125;26468.3;5.75931;0.170667
20160229050609427_ZVPP-R4_snap.fits;2.79928;26491.7;2.43209;0
20160229050709502_ZVPP-R4_snap.fits;5.77509;26515.1;4.8207;0
20160229050809577_ZVPP-R4_snap.fits;5.1249;26545.9;4.73738;0
20160229050909651_ZVPP-R4_snap.fits;6.00229;26491.7;5.15358;0
20160229051009726_ZVPP-R4_snap.fits;6.09579;26465.3;5.40757;0
20160229051109801_ZVPP-R4_snap.fits;5.33824;26488.8;5.15439;0
20160229051209875_ZVPP-R4_snap.fits;6.07378;26465.3;5.77926;0
20160229051309950_ZVPP-R4_snap.fits;6.98926;26538.6;4.8678;0
20160229051410025_ZVPP-R4_snap.fits;6.45522;26472.7;4.73702;0
20160229051510099_ZVPP-R4_snap.fits;5.41428;26450.7;6.49826;0
20160229051620926_ZVPP-R4_met.fits;5.55963;26496.1;12.0996;0.170667
20160229051610174_ZVPP-R4_snap.fits;5.68411;26462.4;4.55422;0
20160229051710249_ZVPP-R4_snap.fits;5.02502;26502;4.42281;0
20160229051810323_ZVPP-R4_snap.fits;5.26605;26499;5.40736;0
20160229051921491_ZVPP-R4_met.fits;5.00791;26450.7;10.471;0.170667
20160229051910398_ZVPP-R4_snap.fits;4.39237;26518.1;5.28519;0
20160229052010473_ZVPP-R4_snap.fits;4.89703;26518.1;3.81603;0
20160229052110547_ZVPP-R4_snap.fits;5.2455;26475.6;4.65918;0
20160229052210622_ZVPP-R4_snap.fits;4.83943;26496.1;3.68123;0
20160229052310697_ZVPP-R4_snap.fits;5.26969;26545.9;4.30047;0
20160229052459923_ZVPP-R4_met.fits;5.31839;26458;12.3897;0.170667
20160229052410771_ZVPP-R4_snap.fits;4.80819;26544.4;3.99299;0
20160229052510846_ZVPP-R4_snap.fits;4.93409;26528.3;3.8935;0
20160229052625939_ZVPP-R4_met.fits;4.91136;26497.6;10.0934;0.341333
20160229052610921_ZVPP-R4_snap.fits;5.06312;26534.2;3.12502;0
20160229052710995_ZVPP-R4_snap.fits;4.96064;26455.1;3.84582;0
20160229052849811_ZVPP-R4_met.fits;4.04574;26471.2;14.6187;0.170667
20160229052811070_ZVPP-R4_snap.fits;4.48966;26494.6;3.02762;0
20160229052911145_ZVPP-R4_snap.fits;4.34475;26484.4;4.12785;0
20160229053011219_ZVPP-R4_snap.fits;4.35607;26513.7;3.66567;0
20160229053111294_ZVPP-R4_snap.fits;4.30682;26487.3;3.92163;0
20160229053236457_ZVPP-R4_met.fits;4.03815;26491.7;11.3505;0.170667
20160229053211369_ZVPP-R4_snap.fits;4.44978;26459.5;3.89832;0
20160229053311443_ZVPP-R4_snap.fits;3.97755;26468.3;3.50716;0
20160229053411518_ZVPP-R4_snap.fits;3.9353;26510.7;3.54435;0
20160229053511593_ZVPP-R4_snap.fits;4.52506;26490.2;3.71457;0
20160229053611667_ZVPP-R4_snap.fits;4.11932;26543;2.92892;0
20160229053711742_ZVPP-R4_snap.fits;4.60712;26455.1;3.9278;0
20160229053811817_ZVPP-R4_snap.fits;4.54547;26449.2;3.57247;0
20160229053911891_ZVPP-R4_snap.fits;4.80506;26531.2;3.81726;0
20160229054011966_ZVPP-R4_snap.fits;4.07363;26526.9;3.12343;0
20160229054112041_ZVPP-R4_snap.fits;4.29747;26458;4.56764;0
20160229054212115_ZVPP-R4_snap.fits;4.31933;26485.8;4.54841;0
20160229054357075_ZVPP-R4_met.fits;4.22351;26478.5;9.06559;0.170667
20160229054312190_ZVPP-R4_snap.fits;4.88402;26537.1;3.65941;0
20160229054412265_ZVPP-R4_snap.fits;4.09926;26449.2;3.87231;0
20160229054512339_ZVPP-R4_snap.fits;4.90504;26528.3;3.66645;0
20160229054612414_ZVPP-R4_snap.fits;4.52324;26528.3;4.23434;0
20160229054712489_ZVPP-R4_snap.fits;4.25753;26540;3.19713;0
20160229054812563_ZVPP-R4_snap.fits;3.77347;26449.2;3.08514;0
20160229054912638_ZVPP-R4_snap.fits;5.1;26504.9;3.72161;0
20160229055054867_ZVPP-R4_met.fits;4.10065;26502;9.92256;0.170667
20160229055012713_ZVPP-R4_snap.fits;4.32769;26452.1;4.38969;0
20160229055112787_ZVPP-R4_snap.fits;4.46939;26463.9;4.03338;0
20160229055212862_ZVPP-R4_snap.fits;3.82341;26516.6;3.67639;0
20160229055312937_ZVPP-R4_snap.fits;4.65199;26468.3;4.09008;0
20160229055413011_ZVPP-R4_snap.fits;4.2535;26462.4;3.5097;0
20160229055513086_ZVPP-R4_snap.fits;4.09324;26482.9;3.75931;0
20160229055613161_ZVPP-R4_snap.fits;4.14256;26471.2;3.17823;0
20160229055753683_ZVPP-R4_met.fits;4.69011;26521;9.44129;0.170667
20160229055713235_ZVPP-R4_snap.fits;3.89311;26510.7;4.00127;0
20160229055813310_ZVPP-R4_snap.fits;4.8198;26541.5;3.92066;0
20160229055928403_ZVPP-R4_met.fits;3.455;26494.6;12.6847;0.170667
20160229055913385_ZVPP-R4_snap.fits;4.74782;26497.6;4.55218;0
