#timestamp,LO_Frequency 
1456714815.9,286046999.6
1456714835.8,286046997.7
1456714855.7,286047000.8
1456714875.7,286047000.7
1456714895.6,286046999.1
1456714915.5,286046999.3
1456714935.4,286046998.6
1456714955.4,286046999.8
1456714975.3,286047004.3
1456714995.2,286046996.8
1456715015.1,286047000.7
1456715035.1,286046998.7
1456715036.0,286046998.7
1456715055.0,286047006.0
1456715055.9,286047006.0
1456715075.8,286046993.2
1456715095.8,286047000.8
1456715115.7,286046996.9
1456715135.6,286047002.7
1456715155.5,286046999.0
1456715175.5,286047002.4
1456715195.4,286047000.1
1456715215.3,286047004.0
1456715235.2,286046999.0
1456715255.2,286046998.5
1456715275.1,286047000.8
1456715295.0,286046998.1
1456715295.9,286046998.1
1456715315.9,286047005.8
1456715335.8,286047000.7
1456715355.7,286046998.4
1456715375.6,286047001.1
1456715395.6,286046998.9
1456715415.5,286047000.4
1456715435.4,286046998.1
1456715455.3,286047000.5
1456715475.3,286047002.7
1456715495.2,286047003.5
1456715515.1,286047000.4
1456715535.1,286046998.9
1456715536.0,286046998.9
1456715555.9,286046999.4
1456715575.8,286046998.8
1456715595.8,286047001.1
1456715615.7,286046996.7
1456715635.6,286047002.1
1456715655.5,286046999.1
1456715675.5,286046999.4
1456715695.4,286046998.6
1456715715.3,286047000.4
1456715735.3,286047000.8
1456715755.2,286046998.2
1456715775.1,286047002.5
1456715795.0,286046998.5
1456715796.0,286046998.5
1456715815.9,286047004.2
1456715835.8,286047001.0
1456715855.7,286047002.3
1456715875.7,286047000.3
1456715895.6,286046997.3
1456715915.5,286047000.0
1456715935.4,286047003.3
1456715955.4,286047001.1
1456715975.3,286046995.2
1456715995.2,286047001.1
1456716015.1,286046999.0
1456716035.1,286047002.1
1456716036.0,286047002.1
1456716055.9,286046996.6
1456716075.8,286047003.0
1456716095.8,286047000.0
1456716115.7,286047000.2
1456716135.6,286047002.0
1456716155.5,286046999.7
1456716175.5,286047001.8
1456716195.4,286046999.8
1456716215.3,286047003.5
1456716235.2,286046999.2
1456716255.2,286046996.8
1456716275.1,286046998.9
1456716276.0,286046998.9
1456716295.0,286047002.1
1456716295.9,286047002.1
1456716315.9,286046998.9
1456716335.8,286046998.8
1456716355.7,286047001.2
1456716375.6,286046999.4
1456716395.6,286047002.7
1456716415.5,286047000.4
1456716435.4,286047002.2
1456716455.3,286046997.1
1456716475.3,286046996.5
1456716495.2,286046999.7
1456716515.1,286047003.0
1456716535.0,286047003.9
1456716535.9,286047003.9
1456716555.9,286046997.9
1456716575.8,286046998.9
1456716595.7,286046997.5
1456716615.6,286046998.6
1456716635.6,286047004.4
1456716655.5,286047000.8
1456716675.4,286046999.1
1456716695.3,286047001.1
1456716715.3,286047000.7
1456716735.2,286047000.9
1456716755.1,286046998.3
1456716775.0,286047001.9
1456716776.0,286047001.9
1456716795.9,286047002.4
1456716815.8,286047002.7
1456716835.7,286046999.0
1456716855.7,286046999.5
1456716875.6,286046997.4
1456716895.5,286047002.3
1456716915.4,286046998.6
1456716935.4,286047002.8
1456716955.3,286047000.3
1456716975.2,286046998.9
1456716995.1,286047001.8
1456717015.1,286047002.9
1456717016.0,286047002.9
1456717035.9,286046999.9
1456717055.8,286046999.7
1456717075.7,286047000.1
1456717095.7,286047000.9
1456717115.6,286046994.9
1456717135.5,286047002.1
1456717155.4,286047002.0
1456717175.4,286047000.0
1456717195.3,286046998.3
1456717215.2,286047003.2
1456717235.2,286046997.0
1456717255.1,286047000.8
1456717256.0,286047000.8
1456717275.0,286046997.0
1456717275.9,286046997.0
1456717295.9,286047006.0
1456717315.8,286046997.8
1456717335.7,286046996.5
1456717355.7,286047000.9
1456717375.6,286046999.7
1456717395.5,286047000.5
1456717415.4,286047000.0
1456717435.4,286047000.0
1456717455.3,286047000.1
1456717475.2,286047001.3
1456717495.1,286047000.5
1456717515.1,286046998.7
1456717516.0,286046998.7
1456717535.0,286046999.9
1456717535.9,286046999.9
1456717555.9,286047000.2
1456717575.8,286047003.6
1456717595.7,286046999.4
1456717615.6,286046997.0
1456717635.6,286047000.1
1456717655.5,286047001.7
1456717675.4,286046998.5
1456717695.3,286047000.0
1456717715.3,286046999.9
1456717735.2,286047001.7
1456717755.1,286047000.3
1456717775.0,286047002.7
1456717776.0,286047002.7
1456717795.9,286046994.8
1456717815.8,286046997.8
1456717835.7,286047001.0
1456717855.7,286046998.6
1456717875.6,286046996.5
1456717895.5,286047001.4
1456717915.4,286047002.1
1456717935.4,286046998.7
1456717955.3,286047000.3
1456717975.2,286046998.4
1456717995.1,286047002.2
1456718015.1,286047000.6
1456718016.0,286047000.6
1456718035.9,286046998.8
1456718055.8,286046998.6
1456718075.7,286047000.5
1456718095.7,286047000.2
1456718115.6,286047004.2
1456718135.5,286046996.8
1456718155.5,286046998.6
1456718175.4,286046998.4
1456718195.3,286047000.7
1456718215.2,286047000.9
1456718235.2,286046999.4
1456718255.1,286046998.3
1456718256.0,286046998.3
1456718275.0,286047004.9
1456718275.9,286047004.9
1456718295.9,286046993.7
1456718315.8,286047001.9
1456718335.7,286047000.4
1456718355.6,286046999.1
1456718375.6,286046996.5
1456718395.5,286047000.2
