# file name; noise; peak f.; mag.; duration
20160229160017299_ZVPP-R4_met.fits;3.56133;26493.2;68.5997;0.512
20160229160058259_ZVPP-R4_snap.fits;3.70516;26455.1;2.70528;0
20160229160158334_ZVPP-R4_snap.fits;4.43023;26474.1;3.52292;0
20160229160258409_ZVPP-R4_snap.fits;3.43967;26544.4;4.72072;0
20160229160358483_ZVPP-R4_snap.fits;4.25227;26540;4.10949;0
20160229160458558_ZVPP-R4_snap.fits;3.96439;26502;4.00289;0
20160229160558633_ZVPP-R4_snap.fits;3.58459;26526.9;3.45259;0
20160229160658707_ZVPP-R4_snap.fits;3.80201;26503.4;3.92917;0
20160229160758782_ZVPP-R4_snap.fits;3.62237;26475.6;3.48933;0
20160229160858857_ZVPP-R4_snap.fits;3.63079;26529.8;2.85991;0
20160229160958931_ZVPP-R4_snap.fits;5.12566;26459.5;4.0705;0
20160229161059006_ZVPP-R4_snap.fits;3.5811;26490.2;4.35323;0
20160229161159081_ZVPP-R4_snap.fits;4.54029;26474.1;3.59004;0
20160229161253182_ZVPP-R4_met.fits;3.89623;26494.6;8.14559;0.170667
20160229161259155_ZVPP-R4_snap.fits;4.58824;26459.5;4.63957;0
20160229161359230_ZVPP-R4_snap.fits;4.4177;26502;3.15491;0
20160229161459305_ZVPP-R4_snap.fits;4.16503;26525.4;2.95849;0
20160229161559379_ZVPP-R4_snap.fits;4.31036;26491.7;3.36571;0
20160229161659454_ZVPP-R4_snap.fits;3.43648;26450.7;4.1653;0
20160229161759529_ZVPP-R4_snap.fits;4.0704;26528.3;3.43626;0
20160229161859603_ZVPP-R4_snap.fits;3.78735;26460.9;3.47997;0
20160229161959678_ZVPP-R4_snap.fits;3.66951;26500.5;3.75706;0
20160229162059753_ZVPP-R4_snap.fits;3.7486;26537.1;4.38012;0
20160229162159827_ZVPP-R4_snap.fits;3.79768;26499;3.07114;0
20160229162259902_ZVPP-R4_snap.fits;3.72892;26460.9;3.87921;0
20160229162359977_ZVPP-R4_snap.fits;5.06985;26474.1;4.23141;0
20160229162500051_ZVPP-R4_snap.fits;3.4622;26459.5;3.57892;0
20160229162616681_ZVPP-R4_met.fits;3.75586;26493.2;7.8213;0.170667
20160229162600126_ZVPP-R4_snap.fits;4.54855;26490.2;3.82258;0
20160229162700201_ZVPP-R4_snap.fits;4.53899;26532.7;4.1878;0
20160229162800275_ZVPP-R4_snap.fits;3.83111;26534.2;2.94037;0
20160229162934313_ZVPP-R4_met.fits;3.78369;26499;9.44391;0.170667
20160229162900350_ZVPP-R4_snap.fits;4.16562;26506.3;4.00686;0
20160229163011518_ZVPP-R4_met.fits;3.72657;26493.2;14.5869;0.682667
20160229163000425_ZVPP-R4_snap.fits;3.35864;26545.9;3.67384;0
20160229163100499_ZVPP-R4_snap.fits;4.44375;26480;3.14075;0
20160229163200574_ZVPP-R4_snap.fits;3.95349;26503.4;3.53848;0
20160229163300649_ZVPP-R4_snap.fits;3.55287;26543;3.2145;0
20160229163400723_ZVPP-R4_snap.fits;3.11176;26458;2.99653;0
20160229163500798_ZVPP-R4_snap.fits;3.59946;26471.2;3.4056;0
20160229163600873_ZVPP-R4_snap.fits;3.64083;26509.3;3.88345;0
20160229163700947_ZVPP-R4_snap.fits;4.34337;26535.6;2.38792;0
20160229163801022_ZVPP-R4_snap.fits;3.81154;26463.9;3.23678;0
20160229163904510_ZVPP-R4_met.fits;3.04121;26499;6.53243;0.170667
20160229163901097_ZVPP-R4_snap.fits;4.48743;26529.8;3.80937;0
20160229164001171_ZVPP-R4_snap.fits;4.27365;26532.7;4.59837;0
20160229164101246_ZVPP-R4_snap.fits;4.0941;26458;3.95146;0
20160229164201321_ZVPP-R4_snap.fits;3.64154;26512.2;4.59891;0
20160229164301395_ZVPP-R4_snap.fits;4.77971;26465.3;2.92113;0
20160229164401470_ZVPP-R4_snap.fits;3.8982;26487.3;4.38496;0
20160229164501545_ZVPP-R4_snap.fits;3.55169;26462.4;3.4237;0
20160229164601619_ZVPP-R4_snap.fits;3.61924;26459.5;2.95917;0
20160229164701694_ZVPP-R4_snap.fits;3.35106;26465.3;3.13215;0
20160229164801769_ZVPP-R4_snap.fits;3.97085;26460.9;3.20414;0
20160229164901843_ZVPP-R4_snap.fits;4.27477;26494.6;3.35462;0
20160229165001918_ZVPP-R4_snap.fits;3.94634;26453.6;2.90879;0
20160229165101993_ZVPP-R4_snap.fits;3.55477;26515.1;2.48802;0
20160229165202067_ZVPP-R4_snap.fits;4.38495;26519.5;3.37545;0
20160229165302142_ZVPP-R4_snap.fits;3.54994;26519.5;3.87236;0
20160229165402217_ZVPP-R4_snap.fits;4.40702;26507.8;2.38216;0
20160229165502291_ZVPP-R4_snap.fits;3.72599;26543;3.90163;0
20160229165602366_ZVPP-R4_snap.fits;3.77403;26515.1;3.43495;0
20160229165702441_ZVPP-R4_snap.fits;3.54172;26523.9;3.87434;0
20160229165802515_ZVPP-R4_snap.fits;4.35519;26496.1;3.83989;0
20160229165902590_ZVPP-R4_snap.fits;4.09716;26523.9;2.9572;0
