# file name; noise; peak f.; mag.; duration
20160229210020585_ZVPP-R4_snap.fits;3.7767;26512.2;3.39454;0
20160229210120659_ZVPP-R4_snap.fits;3.57174;26488.8;2.93774;0
20160229210220734_ZVPP-R4_snap.fits;4.24422;26475.6;4.01812;0
20160229210320809_ZVPP-R4_snap.fits;3.87022;26463.9;2.87839;0
20160229210420883_ZVPP-R4_snap.fits;3.76025;26519.5;3.35263;0
20160229210520958_ZVPP-R4_snap.fits;3.55713;26490.2;3.22982;0
20160229210621033_ZVPP-R4_snap.fits;3.13232;26458;3.19957;0
20160229210721107_ZVPP-R4_snap.fits;4.09474;26519.5;2.79641;0
20160229210821182_ZVPP-R4_snap.fits;3.46222;26496.1;3.58888;0
20160229210921257_ZVPP-R4_snap.fits;4.20082;26453.6;4.12841;0
20160229211021331_ZVPP-R4_snap.fits;3.37073;26525.4;3.25292;0
20160229211121406_ZVPP-R4_snap.fits;3.12465;26528.3;2.95766;0
20160229211221481_ZVPP-R4_snap.fits;4.34266;26462.4;2.88605;0
20160229211321555_ZVPP-R4_snap.fits;3.97091;26488.8;3.01919;0
20160229211421630_ZVPP-R4_snap.fits;3.94482;26529.8;3.42823;0
20160229211605566_ZVPP-R4_met.fits;4.18491;26478.5;18.6271;0.341333
20160229211521705_ZVPP-R4_snap.fits;3.88173;26455.1;3.49365;0
20160229211621779_ZVPP-R4_snap.fits;4.15553;26525.4;4.01424;0
20160229211810835_ZVPP-R4_met.fits;3.93936;26507.8;17.2462;0.341333
20160229211721854_ZVPP-R4_snap.fits;3.88518;26496.1;3.65468;0
20160229211821929_ZVPP-R4_snap.fits;4.1513;26528.3;3.13707;0
20160229211922003_ZVPP-R4_snap.fits;3.74077;26455.1;3.30341;0
20160229212023955_ZVPP-R4_met.fits;3.73985;26512.2;14.6553;0.170667
20160229212022078_ZVPP-R4_snap.fits;4.41821;26474.1;3.83413;0
20160229212208233_ZVPP-R4_met.fits;3.03489;26499;9.83584;0.170667
20160229212122153_ZVPP-R4_snap.fits;3.94786;26509.3;3.55646;0
20160229212222227_ZVPP-R4_snap.fits;3.86099;26490.2;3.33563;0
20160229212322302_ZVPP-R4_snap.fits;4.0285;26512.2;3.11468;0
20160229212422377_ZVPP-R4_snap.fits;4.4499;26449.2;3.33398;0
20160229212522451_ZVPP-R4_snap.fits;3.53592;26512.2;3.61427;0
20160229212622526_ZVPP-R4_snap.fits;4.19677;26494.6;3.94268;0
20160229212716798_ZVPP-R4_met.fits;3.719;26469.7;7.95369;0.170667
20160229212722601_ZVPP-R4_snap.fits;3.68194;26518.1;3.01339;0
20160229212822675_ZVPP-R4_snap.fits;3.28022;26543;3.34617;0
20160229212922750_ZVPP-R4_snap.fits;3.22094;26452.1;3.24304;0
20160229213022825_ZVPP-R4_snap.fits;2.86397;26493.2;2.60427;0
20160229213122899_ZVPP-R4_snap.fits;3.42792;26534.2;3.33407;0
20160229213222974_ZVPP-R4_snap.fits;3.16529;26482.9;2.24961;0
20160229213323049_ZVPP-R4_snap.fits;3.7753;26481.4;2.20159;0
20160229213423123_ZVPP-R4_snap.fits;3.03;26463.9;2.71169;0
20160229213523198_ZVPP-R4_snap.fits;2.73014;26493.2;2.73662;0
20160229213623273_ZVPP-R4_snap.fits;3.08417;26532.7;2.16674;0
20160229213723347_ZVPP-R4_snap.fits;3.62455;26535.6;2.61744;0
20160229213823422_ZVPP-R4_snap.fits;3.46218;26496.1;3.35933;0
20160229213923497_ZVPP-R4_snap.fits;3.07924;26453.6;3.11159;0
20160229214024425_ZVPP-R4_met.fits;3.65274;26480;15.8128;0.341333
20160229214023571_ZVPP-R4_snap.fits;3.52193;26484.4;2.90273;0
20160229214123646_ZVPP-R4_snap.fits;3.26452;26493.2;2.69737;0
20160229214223721_ZVPP-R4_snap.fits;2.89969;26484.4;3.16054;0
20160229214323795_ZVPP-R4_snap.fits;5.63991;26462.4;3.75017;0
20160229214423870_ZVPP-R4_snap.fits;5.14414;26487.3;4.3949;0
20160229214523945_ZVPP-R4_snap.fits;5.24641;26449.2;4.28835;0
20160229214624019_ZVPP-R4_snap.fits;5.84275;26491.7;4.54149;0
20160229214724094_ZVPP-R4_snap.fits;5.47664;26452.1;4.44982;0
20160229214827582_ZVPP-R4_met.fits;4.49864;26491.7;9.43531;0.512
20160229214824169_ZVPP-R4_snap.fits;4.52893;26509.3;3.90546;0
20160229214924243_ZVPP-R4_snap.fits;5.36835;26547.4;4.01785;0
20160229215024318_ZVPP-R4_snap.fits;4.66898;26485.8;3.10165;0
20160229215124393_ZVPP-R4_snap.fits;4.22937;26522.5;3.68527;0
20160229215224467_ZVPP-R4_snap.fits;5.12685;26481.4;3.49715;0
20160229215407721_ZVPP-R4_met.fits;4.71603;26507.8;17.8915;0.170667
20160229215324542_ZVPP-R4_snap.fits;4.13843;26499;3.8711;0
20160229215424617_ZVPP-R4_snap.fits;5.02524;26503.4;4.40047;0
20160229215524691_ZVPP-R4_snap.fits;4.11968;26488.8;3.89501;0
20160229215624766_ZVPP-R4_snap.fits;4.79553;26526.9;3.94843;0
20160229215724841_ZVPP-R4_snap.fits;4.82845;26535.6;4.18216;0
20160229215824915_ZVPP-R4_snap.fits;4.29054;26481.4;3.78422;0
20160229215924990_ZVPP-R4_snap.fits;4.20074;26547.4;3.48306;0
