# file name; noise; peak f.; mag.; duration
20160229200016105_ZVPP-R4_snap.fits;3.02521;26528.3;3.03574;0
20160229200116179_ZVPP-R4_snap.fits;2.80257;26537.1;2.9777;0
20160229200216254_ZVPP-R4_snap.fits;3.84761;26449.2;2.47696;0
20160229200316329_ZVPP-R4_snap.fits;4.00243;26535.6;3.72268;0
20160229200416403_ZVPP-R4_snap.fits;4.14429;26500.5;2.53991;0
20160229200516478_ZVPP-R4_snap.fits;3.83798;26509.3;3.31891;0
20160229200616553_ZVPP-R4_snap.fits;3.53983;26522.5;2.71334;0
20160229200716627_ZVPP-R4_snap.fits;3.84299;26538.6;4.07048;0
20160229200816702_ZVPP-R4_snap.fits;3.89767;26494.6;2.97157;0
20160229200916777_ZVPP-R4_snap.fits;4.3124;26466.8;2.79524;0
20160229201016851_ZVPP-R4_snap.fits;3.74562;26521;3.90785;0
20160229201116926_ZVPP-R4_snap.fits;4.20939;26456.5;3.53222;0
20160229201217001_ZVPP-R4_snap.fits;3.66828;26523.9;3.43411;0
20160229201317075_ZVPP-R4_snap.fits;3.20255;26465.3;3.4618;0
20160229201417150_ZVPP-R4_snap.fits;3.66968;26510.7;2.91729;0
20160229201517225_ZVPP-R4_snap.fits;3.43747;26509.3;3.89414;0
20160229201612350_ZVPP-R4_met.fits;3.76245;26504.9;8.64505;0.170667
20160229201617299_ZVPP-R4_snap.fits;3.91067;26474.1;3.38001;0
20160229201717374_ZVPP-R4_snap.fits;3.48877;26459.5;4.57524;0
20160229201817449_ZVPP-R4_snap.fits;3.53697;26463.9;3.62809;0
20160229201917523_ZVPP-R4_snap.fits;4.20924;26497.6;3.75418;0
20160229202017598_ZVPP-R4_snap.fits;3.88659;26499;3.09216;0
20160229202117673_ZVPP-R4_snap.fits;3.38082;26472.7;2.50974;0
20160229202217747_ZVPP-R4_snap.fits;3.38026;26449.2;4.04348;0
20160229202317822_ZVPP-R4_snap.fits;3.89085;26499;3.39578;0
20160229202432745_ZVPP-R4_met.fits;3.53242;26466.8;25.2989;0.512
20160229202417897_ZVPP-R4_snap.fits;3.18574;26456.5;2.57169;0
20160229202517971_ZVPP-R4_snap.fits;3.83836;26494.6;3.48218;0
20160229202618046_ZVPP-R4_snap.fits;4.21179;26491.7;3.68906;0
20160229202738259_ZVPP-R4_met.fits;4.31697;26506.3;9.56166;0.512
20160229202807273_ZVPP-R4_met.fits;4.1732;26494.6;10.8517;0.170667
20160229202718121_ZVPP-R4_snap.fits;4.09748;26503.4;2.95584;0
20160229202818195_ZVPP-R4_snap.fits;3.56439;26478.5;3.47696;0
20160229202918270_ZVPP-R4_snap.fits;3.97743;26482.9;3.49897;0
20160229203018345_ZVPP-R4_snap.fits;3.85933;26450.7;3.60533;0
20160229203118419_ZVPP-R4_snap.fits;3.2613;26465.3;3.02119;0
20160229203218494_ZVPP-R4_snap.fits;3.68123;26453.6;3.87361;0
20160229203318569_ZVPP-R4_snap.fits;3.66561;26526.9;3.06101;0
20160229203418643_ZVPP-R4_snap.fits;3.77426;26544.4;2.94142;0
20160229203518718_ZVPP-R4_snap.fits;4.08816;26462.4;2.51494;0
20160229203618793_ZVPP-R4_snap.fits;4.12668;26516.6;2.52453;0
20160229203718867_ZVPP-R4_snap.fits;3.96587;26471.2;3.21033;0
20160229203818942_ZVPP-R4_snap.fits;3.78605;26462.4;3.39578;0
20160229203919017_ZVPP-R4_snap.fits;3.97923;26456.5;3.47698;0
20160229204019091_ZVPP-R4_snap.fits;4.23242;26468.3;3.4077;0
20160229204119166_ZVPP-R4_snap.fits;3.69075;26450.7;2.83787;0
20160229204246377_ZVPP-R4_met.fits;3.79014;26519.5;15.1031;0.170667
20160229204219241_ZVPP-R4_snap.fits;3.79969;26469.7;3.11441;0
20160229204313171_ZVPP-R4_met.fits;3.39732;26516.6;7.62141;0.170667
20160229204319315_ZVPP-R4_snap.fits;3.40744;26535.6;3.747;0
20160229204456595_ZVPP-R4_met.fits;4.09976;26494.6;35.6274;1.87733
20160229204419390_ZVPP-R4_snap.fits;3.38534;26496.1;3.70766;0
20160229204519465_ZVPP-R4_snap.fits;3.7864;26547.4;3.77899;0
20160229204619539_ZVPP-R4_snap.fits;4.03614;26458;3.3642;0
20160229204719614_ZVPP-R4_snap.fits;3.46219;26481.4;3.128;0
20160229204819689_ZVPP-R4_snap.fits;3.62796;26472.7;2.60727;0
20160229204919763_ZVPP-R4_snap.fits;3.93092;26472.7;2.98322;0
20160229205019838_ZVPP-R4_snap.fits;3.11991;26497.6;4.34651;0
20160229205142953_ZVPP-R4_met.fits;3.76869;26507.8;39.3392;0.682667
20160229205119913_ZVPP-R4_snap.fits;3.80871;26466.8;2.9651;0
20160229205219987_ZVPP-R4_snap.fits;3.94927;26522.5;3.15667;0
20160229205320062_ZVPP-R4_snap.fits;3.95803;26482.9;3.50123;0
20160229205420137_ZVPP-R4_snap.fits;4.24432;26523.9;3.28845;0
20160229205520211_ZVPP-R4_snap.fits;4.27675;26513.7;3.59017;0
20160229205620286_ZVPP-R4_snap.fits;4.4465;26541.5;3.00571;0
20160229205720361_ZVPP-R4_snap.fits;4.45456;26482.9;2.90277;0
20160229205848254_ZVPP-R4_met.fits;3.81882;26507.8;9.44595;0.170667
20160229205820435_ZVPP-R4_snap.fits;4.43005;26452.1;3.2711;0
20160229205920510_ZVPP-R4_snap.fits;3.63156;26484.4;4.09189;0
