#timestamp,LO_Frequency 
1456776015.8,286046998.3
1456776035.7,286046998.3
1456776055.7,286047002.4
1456776075.6,286047001.1
1456776095.5,286046995.3
1456776115.4,286047002.4
1456776135.4,286046998.4
1456776155.3,286046998.2
1456776175.2,286047002.7
1456776195.1,286046996.9
1456776215.1,286047000.1
1456776216.0,286047000.1
1456776235.0,286047003.5
1456776235.9,286047003.5
1456776255.9,286046997.2
1456776275.8,286047000.5
1456776295.7,286047000.5
1456776315.6,286046999.9
1456776335.6,286047003.8
1456776355.5,286046998.4
1456776375.4,286046999.4
1456776395.3,286047001.0
1456776415.3,286046999.4
1456776435.2,286047001.1
1456776455.1,286047000.1
1456776475.0,286047001.1
1456776476.0,286047001.1
1456776495.9,286046997.8
1456776515.8,286047000.9
1456776535.7,286046998.9
1456776555.7,286046998.5
1456776575.6,286047000.9
1456776595.5,286047001.1
1456776615.4,286046996.9
1456776635.4,286046999.9
1456776655.3,286047001.5
1456776675.2,286047000.5
1456776695.1,286047001.1
1456776715.1,286046999.9
1456776716.0,286046999.9
1456776735.9,286047001.8
1456776755.8,286047000.7
1456776775.8,286046998.3
1456776795.7,286046998.3
1456776815.6,286047001.2
1456776835.6,286047000.6
1456776855.5,286046999.1
1456776875.4,286046999.6
1456776895.3,286046997.3
1456776915.3,286046998.1
1456776935.2,286046999.7
1456776955.1,286047001.5
1456776975.0,286047000.5
1456776976.0,286047000.5
1456776995.9,286047000.4
1456777015.8,286047002.5
1456777035.7,286046998.7
1456777055.7,286046998.7
1456777075.6,286047000.0
1456777095.5,286046999.7
1456777115.4,286047003.8
1456777135.4,286046996.9
1456777155.3,286047000.1
1456777175.2,286047000.7
1456777195.1,286046996.6
1456777215.1,286047002.3
1456777216.0,286047002.3
1456777235.9,286046995.1
1456777255.8,286047002.3
1456777275.7,286047003.5
1456777295.7,286046996.8
1456777315.6,286047001.0
1456777335.5,286046998.9
1456777355.4,286047000.7
1456777375.4,286046998.1
1456777395.3,286047001.8
1456777415.2,286047002.0
1456777435.1,286046996.6
1456777455.1,286046998.7
1456777456.0,286046998.7
1456777475.0,286047003.9
1456777475.9,286047003.9
1456777495.8,286046995.9
1456777515.8,286047001.2
1456777535.7,286046996.6
1456777555.6,286047000.1
1456777575.6,286046999.9
1456777595.5,286047004.1
1456777615.4,286046999.7
1456777635.3,286046999.7
1456777655.3,286047001.2
1456777675.2,286046996.5
1456777695.1,286047002.1
1456777715.0,286046999.8
1456777715.9,286046999.8
1456777735.9,286047000.6
1456777755.8,286046999.9
1456777775.7,286047000.5
1456777795.7,286046998.6
1456777815.6,286047000.6
1456777835.5,286047000.8
1456777855.4,286046998.7
1456777875.4,286047000.2
1456777895.3,286047004.0
1456777915.2,286046999.0
1456777935.1,286047000.3
1456777955.1,286046998.2
1456777956.0,286046998.2
1456777975.9,286047002.8
1456777995.8,286046999.6
1456778015.7,286046997.6
1456778035.7,286046999.0
1456778055.6,286046999.8
1456778075.5,286046999.9
1456778095.4,286047001.6
1456778115.4,286047000.1
1456778135.3,286047001.9
1456778155.2,286046998.3
1456778175.1,286047002.7
1456778195.1,286046998.8
1456778196.0,286046998.8
1456778215.0,286047002.4
1456778215.9,286047002.4
1456778235.8,286046996.0
1456778255.8,286047002.4
1456778275.7,286046998.5
1456778295.6,286047000.9
1456778315.5,286046999.4
1456778335.5,286046998.8
1456778355.4,286047000.4
1456778375.3,286047002.8
1456778395.2,286046996.6
1456778415.2,286047000.3
1456778435.1,286046998.2
1456778455.0,286047002.1
1456778455.9,286047002.1
1456778475.9,286046996.6
1456778495.8,286047000.1
1456778515.7,286046998.4
1456778535.7,286046998.2
1456778555.6,286047005.8
1456778575.5,286046998.4
1456778595.4,286047002.2
1456778615.4,286046998.1
1456778635.3,286047000.7
1456778655.2,286046998.6
1456778675.1,286046999.6
1456778695.1,286047000.9
1456778696.0,286047000.9
1456778715.0,286046996.9
1456778715.9,286046996.9
1456778735.9,286047002.9
1456778755.8,286047002.5
1456778775.7,286047001.6
1456778795.6,286047002.2
1456778815.6,286046999.1
1456778835.5,286046996.5
1456778855.4,286047000.1
1456778875.3,286047000.9
1456778895.3,286046999.2
1456778915.2,286047000.5
1456778935.1,286047000.1
1456778955.0,286047001.0
1456778956.0,286047001.0
1456778975.9,286046996.8
1456778995.8,286047001.5
1456779015.7,286047001.2
1456779035.7,286047000.1
1456779055.6,286047001.1
1456779075.5,286046999.2
1456779095.4,286047000.4
1456779115.4,286047002.0
1456779135.3,286046999.9
1456779155.2,286046998.7
1456779175.1,286046998.2
1456779195.1,286047000.1
1456779196.0,286047000.1
1456779215.9,286047002.4
1456779235.8,286047000.7
1456779255.7,286046998.5
1456779275.7,286046999.4
1456779295.6,286047000.9
1456779315.5,286046999.1
1456779335.4,286046997.8
1456779355.4,286047001.5
1456779375.3,286046999.7
1456779395.2,286047002.8
1456779415.1,286046996.9
1456779435.1,286047000.5
1456779436.0,286047000.5
1456779455.0,286046998.2
1456779455.9,286046998.2
1456779475.8,286047003.4
1456779495.8,286047002.4
1456779515.7,286046998.3
1456779535.6,286047001.2
1456779555.6,286046999.2
1456779575.5,286046999.1
1456779595.4,286047000.4
