# file name; noise; peak f.; mag.; duration
20160229020126334_ZVPP-R4_met.fits;2.3508;26502;5.71129;0.341333
20160229020055614_ZVPP-R4_snap.fits;2.97668;26535.6;2.53869;0
20160229020155689_ZVPP-R4_snap.fits;2.77433;26475.6;2.11521;0
20160229020340819_ZVPP-R4_met.fits;2.82121;26458;9.58004;0.341333
20160229020255763_ZVPP-R4_snap.fits;3.11434;26503.4;2.4457;0
20160229020406419_ZVPP-R4_met.fits;2.82907;26468.3;6.74269;0.170667
20160229020415635_ZVPP-R4_met.fits;2.42335;26493.2;5.37426;0.170667
20160229020355838_ZVPP-R4_snap.fits;2.76255;26526.9;1.85288;0
20160229020455913_ZVPP-R4_snap.fits;2.62324;26531.2;2.53662;0
20160229020555987_ZVPP-R4_snap.fits;3.19918;26500.5;2.14948;0
20160229020656062_ZVPP-R4_snap.fits;2.15795;26456.5;2.96984;0
20160229020756137_ZVPP-R4_snap.fits;2.63216;26491.7;2.57456;0
20160229020856211_ZVPP-R4_snap.fits;2.79386;26528.3;2.58854;0
20160229021032979_ZVPP-R4_met.fits;3.10321;26485.8;11.1637;0.341333
20160229020956286_ZVPP-R4_snap.fits;2.53882;26531.2;2.50342;0
20160229021056361_ZVPP-R4_snap.fits;2.94442;26493.2;2.47344;0
20160229021156435_ZVPP-R4_snap.fits;2.67162;26502;2.85615;0
20160229021256510_ZVPP-R4_snap.fits;2.9663;26487.3;2.23549;0
20160229021356585_ZVPP-R4_snap.fits;3.30748;26475.6;2.41241;0
20160229021500926_ZVPP-R4_met.fits;3.17654;26481.4;11.4038;0.170667
20160229021511166_ZVPP-R4_met.fits;2.69945;26485.8;6.08172;0.170667
20160229021456659_ZVPP-R4_snap.fits;2.73988;26516.6;2.30051;0
20160229021556734_ZVPP-R4_snap.fits;3.14874;26540;3.18372;0
20160229021656809_ZVPP-R4_snap.fits;2.81567;26503.4;3.25509;0
20160229021756883_ZVPP-R4_snap.fits;2.9408;26509.3;2.21835;0
20160229021856958_ZVPP-R4_snap.fits;2.65624;26472.7;2.73773;0
20160229021957033_ZVPP-R4_snap.fits;2.80377;26540;2.61868;0
20160229022057107_ZVPP-R4_snap.fits;2.53864;26521;2.30714;0
20160229022157182_ZVPP-R4_snap.fits;3.27254;26485.8;2.38819;0
20160229022257257_ZVPP-R4_snap.fits;2.85084;26503.4;2.58848;0
20160229022357331_ZVPP-R4_snap.fits;2.70477;26450.7;2.88029;0
20160229022512425_ZVPP-R4_met.fits;2.7737;26491.7;5.82718;1.024
20160229022457406_ZVPP-R4_snap.fits;3.08589;26521;2.0726;0
20160229022557481_ZVPP-R4_snap.fits;3.20135;26460.9;2.35281;0
20160229022657555_ZVPP-R4_snap.fits;2.93825;26496.1;6.00168;0
20160229022752339_ZVPP-R4_met.fits;2.64114;26491.7;11.0268;0.682667
20160229022757630_ZVPP-R4_snap.fits;2.66746;26494.6;2.14975;0
20160229022857705_ZVPP-R4_snap.fits;2.74898;26513.7;2.22486;0
20160229023026110_ZVPP-R4_met.fits;2.32379;26493.2;5.4109;0.341333
20160229022957779_ZVPP-R4_snap.fits;3.18644;26482.9;2.0771;0
20160229023114921_ZVPP-R4_met.fits;2.97308;26512.2;9.79875;0.512
20160229023057854_ZVPP-R4_snap.fits;2.40122;26468.3;2.77919;0
20160229023157929_ZVPP-R4_snap.fits;2.38821;26485.8;3.23704;0
20160229023258003_ZVPP-R4_snap.fits;2.93572;26485.8;2.27349;0
20160229023358078_ZVPP-R4_snap.fits;2.96387;26490.2;2.94715;0
20160229023458153_ZVPP-R4_snap.fits;3.14786;26491.7;2.17071;0
20160229023558227_ZVPP-R4_snap.fits;2.7772;26455.1;2.29539;0
20160229023658302_ZVPP-R4_snap.fits;3.06481;26544.4;2.83718;0
20160229023758377_ZVPP-R4_snap.fits;2.75496;26519.5;1.90183;0
20160229023858451_ZVPP-R4_snap.fits;3.11675;26453.6;2.18769;0
20160229024035902_ZVPP-R4_met.fits;2.49252;26499;7.18601;0.170667
20160229024041363_ZVPP-R4_met.fits;3.26971;26478.5;7.68873;0.170667
20160229023958526_ZVPP-R4_snap.fits;2.56198;26518.1;1.97514;0
20160229024058601_ZVPP-R4_snap.fits;2.77803;26485.8;2.54172;0
20160229024158675_ZVPP-R4_snap.fits;2.69424;26531.2;2.31466;0
20160229024258750_ZVPP-R4_snap.fits;2.53623;26466.8;2.53545;0
20160229024358825_ZVPP-R4_snap.fits;2.49297;26465.3;3.01527;0
20160229024530985_ZVPP-R4_met.fits;2.52489;26496.1;5.13165;0.341333
20160229024458899_ZVPP-R4_snap.fits;2.96176;26474.1;2.50319;0
20160229024633278_ZVPP-R4_met.fits;2.92157;26484.4;5.89771;0.170667
20160229024558974_ZVPP-R4_snap.fits;3.04896;26487.3;2.47107;0
20160229024659049_ZVPP-R4_snap.fits;2.90932;26474.1;2.50243;0
20160229024759123_ZVPP-R4_snap.fits;2.72505;26515.1;2.82954;0
20160229024859198_ZVPP-R4_snap.fits;2.91137;26458;2.04102;0
20160229025048937_ZVPP-R4_met.fits;2.73759;26510.7;10.6605;0.170667
20160229024959273_ZVPP-R4_snap.fits;2.87836;26547.4;2.88711;0
20160229025103955_ZVPP-R4_met.fits;3.02687;26513.7;8.81146;0.341333
20160229025059347_ZVPP-R4_snap.fits;2.72522;26544.4;2.58416;0
20160229025159422_ZVPP-R4_snap.fits;2.92264;26482.9;2.59025;0
20160229025259497_ZVPP-R4_snap.fits;3.01975;26537.1;2.82822;0
20160229025359571_ZVPP-R4_snap.fits;3.10792;26462.4;2.23326;0
20160229025459646_ZVPP-R4_snap.fits;4.02153;26525.4;3.05963;0
20160229025559721_ZVPP-R4_snap.fits;2.74379;26541.5;2.58083;0
20160229025659795_ZVPP-R4_snap.fits;2.5826;26540;2.57699;0
20160229025811475_ZVPP-R4_met.fits;2.45109;26547.4;6.01388;0.341333
20160229025759870_ZVPP-R4_snap.fits;3.01628;26532.7;3.38681;0
20160229025859945_ZVPP-R4_snap.fits;2.95247;26471.2;2.78028;0
