#timestamp,LO_Frequency 
1456729215.7,286047000.0
1456729235.7,286047001.2
1456729255.6,286046997.4
1456729275.5,286046998.6
1456729295.4,286047000.5
1456729315.4,286047002.5
1456729335.3,286046999.0
1456729355.2,286047001.0
1456729375.1,286046998.3
1456729395.1,286047002.7
1456729396.0,286047002.7
1456729415.0,286046997.8
1456729415.9,286046997.8
1456729435.8,286047000.1
1456729455.8,286047000.7
1456729475.7,286047001.2
1456729495.6,286046996.9
1456729515.5,286047004.0
1456729535.5,286046999.6
1456729555.4,286046996.8
1456729575.3,286047000.9
1456729595.2,286046998.7
1456729615.2,286047002.8
1456729635.1,286046999.6
1456729655.0,286046996.5
1456729655.9,286046996.5
1456729675.9,286047003.1
1456729695.8,286047000.1
1456729715.7,286047002.4
1456729735.6,286046998.7
1456729755.6,286047002.3
1456729775.5,286046998.1
1456729795.4,286047000.0
1456729815.3,286047000.6
1456729835.3,286047001.0
1456729855.2,286046999.2
1456729875.1,286046998.4
1456729895.1,286047000.2
1456729896.0,286047000.2
1456729915.9,286047002.8
1456729935.8,286046999.4
1456729955.8,286046998.2
1456729975.7,286047001.0
1456729995.6,286046998.6
1456730015.5,286047002.2
1456730035.5,286047000.1
1456730055.4,286047000.8
1456730075.3,286046999.1
1456730095.2,286046999.0
1456730115.2,286046998.2
1456730135.1,286047002.6
1456730155.0,286046997.0
1456730155.9,286046997.0
1456730175.9,286047002.1
1456730195.8,286046999.7
1456730215.7,286047003.4
1456730235.6,286047001.0
1456730255.6,286046999.1
1456730275.5,286046998.6
1456730295.4,286047000.3
1456730315.4,286046998.1
1456730335.3,286047002.7
1456730355.2,286046998.2
1456730375.1,286047002.2
1456730395.1,286047000.0
1456730396.0,286047000.0
1456730415.9,286047000.7
1456730435.8,286046999.3
1456730455.7,286046999.2
1456730475.7,286046998.4
1456730495.6,286047000.4
1456730515.5,286046998.3
1456730535.4,286047001.8
1456730555.4,286047000.5
1456730575.3,286046998.9
1456730595.2,286046998.5
1456730615.1,286046999.8
1456730635.1,286046999.9
1456730636.0,286046999.9
1456730655.0,286047001.0
1456730655.9,286047001.0
1456730675.9,286046996.5
1456730695.8,286047002.2
1456730715.7,286047000.4
1456730735.6,286047001.1
1456730755.6,286046999.3
1456730775.5,286046997.0
1456730795.4,286047000.5
1456730815.3,286047001.2
1456730835.3,286046998.7
1456730855.2,286047000.1
1456730875.1,286047001.1
1456730895.0,286046998.9
1456730895.9,286046998.9
1456730915.9,286047000.6
1456730935.8,286047001.2
1456730955.7,286047000.4
1456730975.6,286046998.1
1456730995.6,286047002.8
1456731015.5,286046999.4
1456731035.4,286046997.1
1456731055.3,286047000.5
1456731075.3,286046999.9
1456731095.2,286047000.7
1456731115.1,286046999.1
1456731135.0,286047001.2
1456731136.0,286047001.2
1456731155.9,286046996.5
1456731175.8,286046999.9
1456731195.7,286046998.4
1456731215.7,286047002.1
1456731235.6,286046998.1
1456731255.5,286046999.7
1456731275.4,286047003.5
1456731295.4,286046998.9
1456731315.3,286047001.1
1456731335.2,286046996.6
1456731355.1,286047002.7
1456731375.1,286046998.1
1456731376.0,286046998.1
1456731395.9,286047003.6
1456731415.8,286046999.8
1456731435.8,286047002.0
1456731455.7,286047001.1
1456731475.6,286046999.4
1456731495.5,286046999.1
1456731515.5,286046999.0
1456731535.4,286046998.5
1456731555.3,286047002.1
1456731575.2,286046998.6
1456731595.2,286047000.0
1456731615.1,286047001.1
1456731616.0,286047001.1
1456731635.0,286046998.0
1456731635.9,286046998.0
1456731655.9,286047000.2
1456731675.8,286047001.1
1456731695.7,286046998.4
1456731715.6,286047000.7
1456731735.6,286046998.9
1456731755.5,286047001.2
1456731775.4,286046999.4
1456731795.4,286047000.5
1456731815.3,286046998.6
1456731835.2,286047001.0
1456731855.2,286046998.2
1456731875.1,286047001.0
1456731895.0,286046999.4
1456731895.9,286046999.4
1456731915.9,286047001.2
1456731935.8,286046998.7
1456731955.7,286047000.1
1456731975.7,286047000.7
1456731995.6,286046998.2
1456732015.5,286047000.5
1456732035.5,286046998.3
1456732055.4,286047003.5
1456732075.3,286046998.1
1456732095.2,286047002.4
1456732115.2,286047002.2
1456732135.1,286047000.4
1456732136.0,286047000.4
1456732155.0,286047001.2
1456732155.9,286047001.2
1456732175.9,286046997.0
1456732195.8,286046999.0
1456732215.7,286046998.3
1456732235.6,286047004.4
1456732255.6,286047001.2
1456732275.5,286046996.9
1456732295.4,286047000.5
1456732315.3,286046999.8
1456732335.3,286047000.7
1456732355.2,286047000.7
1456732375.1,286046996.7
1456732395.0,286047000.7
1456732396.0,286047000.7
1456732415.9,286047000.6
1456732435.8,286047000.2
1456732455.7,286047002.7
1456732475.7,286047000.0
1456732495.6,286046998.8
1456732515.5,286046999.9
1456732535.4,286047002.6
1456732555.4,286046998.4
1456732575.3,286047002.7
1456732595.2,286046999.4
1456732615.1,286046997.0
1456732635.1,286047003.9
1456732636.0,286047003.9
1456732655.9,286046999.1
1456732675.8,286046999.4
1456732695.8,286046997.6
1456732715.7,286046996.5
1456732735.6,286047001.5
1456732755.5,286046998.1
1456732775.5,286046999.8
1456732795.4,286047002.4
