# file name; noise; peak f.; mag.; duration
20141223185939640_SVAKOV-R5_met.fits;2.9416;10631.8;9.85963;0.341333
20141223190017699_SVAKOV-R5_met.fits;3.16858;10627.4;7.73382;0.341333
20141223190332259_SVAKOV-R5_met.fits;3.08994;10639.2;21.0695;0.341333
20141223190434211_SVAKOV-R5_met.fits;3.20823;10624.5;23.3248;0.341333
20141223190503736_SVAKOV-R5_met.fits;3.02865;10626;11.9771;0.341333
20141223190607907_SVAKOV-R5_met.fits;3.07731;10627.4;6.54438;0.170667
20141223190650573_SVAKOV-R5_met.fits;3.1862;10617.2;9.38085;0.170667
20141223190737507_SVAKOV-R5_met.fits;2.96585;10611.3;19.3512;0.341333
20141223190939363_SVAKOV-R5_met.fits;2.89339;10628.9;9.31264;1.70667
20141223191024077_SVAKOV-R5_met.fits;2.90547;10623;13.5183;0.170667
20141223191028003_SVAKOV-R5_met.fits;2.57896;10630.4;8.91399;0.170667
20141223191201187_SVAKOV-R5_met.fits;2.92275;10612.8;9.45057;0.170667
20141223191223885_SVAKOV-R5_met.fits;2.90317;10624.5;6.05368;0.170667
20141223191336931_SVAKOV-R5_met.fits;3.0807;10598.1;6.84567;0.170667
20141223191350072_SVAKOV-R5_met.fits;3.61661;10601.1;11.3604;0.170667
20141223191509091_SVAKOV-R5_met.fits;2.79959;10615.7;5.60115;0.170667
20141223191514723_SVAKOV-R5_met.fits;2.62108;10639.2;24.8019;0.341333
20141223191517795_SVAKOV-R5_met.fits;2.54255;10630.4;6.29528;0.170667
20141223191542200_SVAKOV-R5_met.fits;2.58337;10634.8;5.26703;0.170667
20141223191615480_SVAKOV-R5_met.fits;3.09861;10620.1;6.85872;0.170667
20141223191853859_SVAKOV-R5_met.fits;3.08309;10624.5;6.53255;0.170667
20141223191900515_SVAKOV-R5_met.fits;3.06616;10627.4;10.8839;0.170667
20141223191916387_SVAKOV-R5_met.fits;3.06714;10609.9;9.80835;0.170667
20141223191929699_SVAKOV-R5_met.fits;3.16433;10615.7;6.54289;0.170667
20141223192013219_SVAKOV-R5_met.fits;3.32453;10621.6;27.2202;0.341333
20141223192031992_SVAKOV-R5_met.fits;4.73414;10623;19.4033;0.512
20141223192051107_SVAKOV-R5_met.fits;3.13303;10624.5;6.63493;0.170667
20141223192139917_SVAKOV-R5_met.fits;2.99271;10624.5;9.99079;0.512
20141223192155960_SVAKOV-R5_met.fits;3.05443;10634.8;6.8345;0.341333
20141223192253816_SVAKOV-R5_met.fits;3.47392;10611.3;7.81785;0.170667
20141223192343309_SVAKOV-R5_met.fits;2.97908;10633.3;6.13171;1.70667
20141223192418808_SVAKOV-R5_met.fits;2.8124;10637.7;54.3171;0.512
20141223192432291_SVAKOV-R5_met.fits;3.51609;10627.4;7.9472;0.341333
20141223192438093_SVAKOV-R5_met.fits;2.78008;10628.9;12.4929;0.512
20141223192612984_SVAKOV-R5_met.fits;2.9143;10627.4;7.15656;0.170667
20141223192622371_SVAKOV-R5_met.fits;2.85334;10633.3;7.1012;0.170667
20141223192746168_SVAKOV-R5_met.fits;3.84785;10617.2;24.7783;0.341333
20141223192836173_SVAKOV-R5_met.fits;3.1144;10615.7;76.6535;0.682667
20141223192913891_SVAKOV-R5_met.fits;2.85792;10568.8;7.57813;0.170667
20141223192941027_SVAKOV-R5_met.fits;3.22592;10630.4;6.9869;0.170667
20141223192952291_SVAKOV-R5_met.fits;2.9377;10621.6;15.328;0.341333
20141223193027960_SVAKOV-R5_met.fits;2.91221;10598.1;6.1228;0.170667
20141223193054072_SVAKOV-R5_met.fits;3.26962;10640.6;12.3868;0.170667
20141223193123256_SVAKOV-R5_met.fits;3.01804;10630.4;8.33683;0.170667
20141223193128547_SVAKOV-R5_met.fits;2.70245;10640.6;5.91885;0.341333
20141223193303437_SVAKOV-R5_met.fits;3.05067;10636.2;15.1803;0.341333
20141223193413069_SVAKOV-R5_met.fits;3.13627;10627.4;14.8821;0.341333
20141223193436109_SVAKOV-R5_met.fits;2.79763;10626;5.69139;0.512
20141223193457101_SVAKOV-R5_met.fits;3.19845;10631.8;6.96827;0.512
20141223193623971_SVAKOV-R5_met.fits;3.05375;10630.4;10.5215;0.341333
20141223193627725_SVAKOV-R5_met.fits;2.72206;10626;7.18388;0.170667
20141223193640696_SVAKOV-R5_met.fits;3.04942;10596.7;8.27116;0.341333
20141223193702371_SVAKOV-R5_met.fits;3.11684;10643.6;13.031;0.170667
20141223193740941_SVAKOV-R5_met.fits;3.03345;10628.9;16.5459;0.341333
20141223193822072_SVAKOV-R5_met.fits;3.066;10608.4;7.3144;0.170667
20141223193907981_SVAKOV-R5_met.fits;2.96542;10624.5;6.5222;0.341333
20141223194116835_SVAKOV-R5_met.fits;3.21661;10626;8.036;0.341333
20141223194120419_SVAKOV-R5_met.fits;2.90989;10642.1;6.37589;0.170667
20141223194137997_SVAKOV-R5_met.fits;2.91445;10636.2;30.2274;0.341333
20141223194148920_SVAKOV-R5_met.fits;3.08938;10615.7;7.05413;0.341333
20141223194216739_SVAKOV-R5_met.fits;3.00544;10633.3;9.76878;0.170667
20141223194226808_SVAKOV-R5_met.fits;3.01921;10601.1;7.78218;0.170667
20141223194310157_SVAKOV-R5_met.fits;3.19988;10627.4;18.3873;0.341333
20141223194329613_SVAKOV-R5_met.fits;2.54515;10626;5.47735;0.170667
20141223194446072_SVAKOV-R5_met.fits;2.77737;10642.1;6.14094;0.170667
20141223194540344_SVAKOV-R5_met.fits;2.60041;10628.9;16.1475;0.512
20141223194623352_SVAKOV-R5_met.fits;2.77545;10611.3;11.0433;0.341333
20141223194631032_SVAKOV-R5_met.fits;2.71394;10624.5;7.26946;0.170667
20141223194811213_SVAKOV-R5_met.fits;2.86754;10681.6;5.84136;1.024
20141223194921528_SVAKOV-R5_met.fits;3.00314;10621.6;13.633;0.341333
20141223194925795_SVAKOV-R5_met.fits;2.78495;10612.8;5.68261;0.170667
20141223195013923_SVAKOV-R5_met.fits;2.74235;10623;5.51982;0.170667
20141223195127139_SVAKOV-R5_met.fits;2.79663;10633.3;7.08454;0.170667
20141223195409443_SVAKOV-R5_met.fits;3.13948;10633.3;7.26117;0.170667
20141223195533923_SVAKOV-R5_met.fits;3.56066;10627.4;8.04218;0.341333
20141223195641848_SVAKOV-R5_met.fits;2.65182;10611.3;9.61713;0.341333
20141223195731341_SVAKOV-R5_met.fits;3.11423;10627.4;22.1782;0.512
20141223195800355_SVAKOV-R5_met.fits;2.76061;10628.9;17.2277;0.512
20141223195821176_SVAKOV-R5_met.fits;3.07888;10624.5;7.63175;0.170667
20141223195920568_SVAKOV-R5_met.fits;3.05663;10630.4;6.33254;0.170667
