# file name; noise; peak f.; mag.; duration
20141223080001528_SVAKOV-R5_met.fits;3.84574;10614.3;8.47366;0.170667
20141223080103651_SVAKOV-R5_met.fits;3.0667;10593.8;14.1455;0.341333
20141223080125155_SVAKOV-R5_met.fits;3.54412;10605.5;11.0097;0.512
20141223080159288_SVAKOV-R5_met.fits;3.4501;10628.9;11.8574;0.170667
20141223080238029_SVAKOV-R5_met.fits;3.30081;10630.4;6.63202;0.341333
20141223080328717_SVAKOV-R5_met.fits;3.20818;10628.9;8.46747;0.170667
20141223080410189_SVAKOV-R5_met.fits;3.42373;10634.8;13.5087;0.341333
20141223080435277_SVAKOV-R5_met.fits;3.98544;10661.1;33.6691;0.341333
20141223080500024_SVAKOV-R5_met.fits;3.81733;10628.9;10.1647;0.170667
20141223080536376_SVAKOV-R5_met.fits;3.32982;10626;7.3376;0.170667
20141223080547811_SVAKOV-R5_met.fits;3.15659;10618.7;28.5726;0.512
20141223080657613_SVAKOV-R5_met.fits;3.0921;10627.4;7.78778;0.341333
20141223080752227_SVAKOV-R5_met.fits;3.80957;10633.3;10.4931;3.584
20141223080801272_SVAKOV-R5_met.fits;3.44738;10604;8.39078;0.170667
20141223080829773_SVAKOV-R5_met.fits;2.84032;10617.2;8.5688;1.36533
20141223080930701_SVAKOV-R5_met.fits;2.8765;10647.9;23.4217;0.341333
20141223081025827_SVAKOV-R5_met.fits;3.54012;10643.6;8.41316;0.170667
20141223081027875_SVAKOV-R5_met.fits;2.69382;10611.3;7.60223;0.512
20141223081033507_SVAKOV-R5_met.fits;2.81341;10630.4;6.00068;0.512
20141223081115320_SVAKOV-R5_met.fits;2.9817;10624.5;9.42926;1.536
20141223081202253_SVAKOV-R5_met.fits;2.67998;10639.2;7.45547;0.170667
20141223081206179_SVAKOV-R5_met.fits;3.53729;10618.7;8.54226;0.170667
20141223081346701_SVAKOV-R5_met.fits;2.88773;10611.3;7.87275;0.512
20141223081355064_SVAKOV-R5_met.fits;3.28773;10621.6;9.95304;0.341333
20141223081358989_SVAKOV-R5_met.fits;3.27459;10599.6;8.85535;0.341333
20141223081414008_SVAKOV-R5_met.fits;3.62361;10628.9;10.512;0.170667
20141223081418616_SVAKOV-R5_met.fits;3.4709;10618.7;7.93841;0.170667
20141223081426296_SVAKOV-R5_met.fits;3.08649;10614.3;8.17002;0.170667
20141223081506232_SVAKOV-R5_met.fits;3.07797;10596.7;7.99086;0.170667
20141223081514765_SVAKOV-R5_met.fits;3.25408;10579.1;6.54908;0.170667
20141223081550435_SVAKOV-R5_met.fits;3.26023;10614.3;10.4466;0.170667
20141223081620643_SVAKOV-R5_met.fits;3.13558;10596.7;6.52413;10.0693
20141223081659384_SVAKOV-R5_met.fits;3.21702;10612.8;7.27469;0.170667
20141223081703139_SVAKOV-R5_met.fits;3.02513;10624.5;9.38772;1.024
20141223081729080_SVAKOV-R5_met.fits;2.84373;10609.9;21.0628;0.512
20141223081738637_SVAKOV-R5_met.fits;2.58981;10624.5;5.28828;0.170667
20141223081803043_SVAKOV-R5_met.fits;2.83489;10636.2;8.56197;0.170667
20141223081814648_SVAKOV-R5_met.fits;3.14687;10609.9;20.0723;0.170667
20141223081825229_SVAKOV-R5_met.fits;3.05598;10599.6;13.6129;0.170667
20141223081845027_SVAKOV-R5_met.fits;3.08025;10617.2;9.08346;0.170667
20141223081902435_SVAKOV-R5_met.fits;3.09875;10628.9;6.78338;0.170667
20141223081934520_SVAKOV-R5_met.fits;3.38504;10614.3;15.9562;0.341333
20141223081943736_SVAKOV-R5_met.fits;2.66995;10612.8;9.40665;0.512
20141223081959267_SVAKOV-R5_met.fits;3.14316;10620.1;6.37914;0.170667
20141223082018211_SVAKOV-R5_met.fits;3.04449;10604;11.8135;0.170667
20141223082037837_SVAKOV-R5_met.fits;2.78902;10643.6;13.9502;1.70667
20141223082057976_SVAKOV-R5_met.fits;3.36091;10604;12.4104;0.512
20141223082103608_SVAKOV-R5_met.fits;3.28444;10631.8;8.56836;0.170667
20141223082128525_SVAKOV-R5_met.fits;3.46123;10604;8.26259;0.170667
20141223082147299_SVAKOV-R5_met.fits;3.27792;10614.3;24.7969;0.341333
20141223082338744_SVAKOV-R5_met.fits;2.65949;10621.6;7.68248;1.87733
20141223082501005_SVAKOV-R5_met.fits;3.0684;10614.3;11.7348;0.512
20141223082522680_SVAKOV-R5_met.fits;2.81054;10621.6;28.8513;0.341333
20141223082607224_SVAKOV-R5_met.fits;2.82226;10631.8;7.11392;0.170667
20141223082615757_SVAKOV-R5_met.fits;3.04646;10605.5;6.09923;0.170667
20141223082618659_SVAKOV-R5_met.fits;2.87271;10565.9;6.63617;0.170667
20141223082638456_SVAKOV-R5_met.fits;2.78147;10620.1;5.81584;0.170667
20141223082700472_SVAKOV-R5_met.fits;2.77246;10631.8;8.79185;0.341333
20141223082705763_SVAKOV-R5_met.fits;2.7004;10593.8;16.7752;0.170667
20141223082739384_SVAKOV-R5_met.fits;2.76838;10620.1;8.39109;0.170667
20141223082809592_SVAKOV-R5_met.fits;2.98583;10604;6.94967;0.170667
20141223082834339_SVAKOV-R5_met.fits;2.64791;10620.1;14.5814;0.341333
20141223082838435_SVAKOV-R5_met.fits;3.48281;10612.8;17.8169;0.341333
20141223082919224_SVAKOV-R5_met.fits;3.24393;10627.4;13.9859;0.853333
20141223082929976_SVAKOV-R5_met.fits;3.26761;10595.2;29.6424;0.341333
20141223083023224_SVAKOV-R5_met.fits;2.55042;10639.2;20.0908;0.341333
20141223083106061_SVAKOV-R5_met.fits;2.5456;10617.2;5.17156;0.170667
20141223083120909_SVAKOV-R5_met.fits;2.85583;10590.8;6.87742;0.170667
20141223083123981_SVAKOV-R5_met.fits;2.69069;10640.6;6.89713;0.170667
20141223083131320_SVAKOV-R5_met.fits;2.74305;10630.4;11.9693;1.536
20141223083154872_SVAKOV-R5_met.fits;3.18664;10612.8;20.5801;0.341333
20141223083207160_SVAKOV-R5_met.fits;2.80793;10565.9;11.1535;0.512
20141223083214328_SVAKOV-R5_met.fits;3.33965;10611.3;9.06185;0.170667
20141223083244195_SVAKOV-R5_met.fits;2.64547;10620.1;12.3234;0.170667
20141223083303821_SVAKOV-R5_met.fits;2.71242;10621.6;8.86095;17.5787
20141223083332323_SVAKOV-R5_met.fits;2.91143;10636.2;7.44262;0.341333
20141223083354509_SVAKOV-R5_met.fits;3.38961;10664.1;7.19739;0.170667
20141223083359288_SVAKOV-R5_met.fits;2.86183;10612.8;5.73106;0.170667
20141223083422157_SVAKOV-R5_met.fits;3.5312;10617.2;7.89985;0.170667
20141223083440248_SVAKOV-R5_met.fits;3.21813;10617.2;6.71023;0.170667
20141223083552269_SVAKOV-R5_met.fits;2.7281;10605.5;16.1717;0.341333
20141223083557048_SVAKOV-R5_met.fits;3.26294;10620.1;12.7605;0.170667
20141223083609848_SVAKOV-R5_met.fits;4.06197;10592.3;15.1929;0.341333
20141223083621965_SVAKOV-R5_met.fits;2.9851;10614.3;23.7981;0.341333
20141223083654221_SVAKOV-R5_met.fits;3.0699;10649.4;7.36302;0.170667
20141223083714701_SVAKOV-R5_met.fits;2.74818;10599.6;6.50659;0.341333
20141223083731768_SVAKOV-R5_met.fits;3.25109;10627.4;15.871;0.341333
20141223083831672_SVAKOV-R5_met.fits;3.18794;10615.7;17.6263;0.341333
20141223083850104_SVAKOV-R5_met.fits;3.04522;10618.7;15.877;0.512
20141223083911267_SVAKOV-R5_met.fits;3.19795;10637.7;7.98211;0.512
20141223084017485_SVAKOV-R5_met.fits;3.56298;10611.3;14.6651;0.341333
20141223084020557_SVAKOV-R5_met.fits;2.63738;10605.5;19.9076;0.682667
20141223084042744_SVAKOV-R5_met.fits;3.14584;10615.7;8.36913;0.341333
20141223084103224_SVAKOV-R5_met.fits;2.92511;10637.7;36.3671;0.853333
20141223084120291_SVAKOV-R5_met.fits;3.62513;10615.7;14.7595;0.170667
20141223084137869_SVAKOV-R5_met.fits;3.97422;10640.6;13.0837;0.341333
20141223084146061_SVAKOV-R5_met.fits;3.94461;10618.7;10.3205;0.512
20141223084153059_SVAKOV-R5_met.fits;4.94693;10630.4;12.8075;0.170667
20141223084159715_SVAKOV-R5_met.fits;4.20682;10612.8;10.8152;0.512
20141223084247331_SVAKOV-R5_met.fits;3.49972;10664.1;19.6743;0.341333
20141223084312589_SVAKOV-R5_met.fits;3.84137;10614.3;22.4217;0.341333
20141223084314808_SVAKOV-R5_met.fits;3.81079;10618.7;14.1171;0.170667
20141223084325731_SVAKOV-R5_met.fits;4.34357;10631.8;9.18573;0.170667
20141223084339555_SVAKOV-R5_met.fits;4.20544;10639.2;8.82336;0.341333
20141223084426488_SVAKOV-R5_met.fits;3.84491;10623;76.606;0.341333
20141223084447651_SVAKOV-R5_met.fits;4.5728;10623;11.9269;0.512
20141223084450723_SVAKOV-R5_met.fits;4.02679;10606.9;8.68287;0.170667
20141223084554211_SVAKOV-R5_met.fits;3.98598;10650.9;10.4428;0.170667
20141223084613155_SVAKOV-R5_met.fits;4.08539;10633.3;8.8329;0.170667
20141223084717325_SVAKOV-R5_met.fits;3.43851;10620.1;8.53467;0.170667
20141223084743437_SVAKOV-R5_met.fits;3.54239;10630.4;9.30817;0.170667
20141223084746509_SVAKOV-R5_met.fits;3.60171;10541;15.2737;0.341333
20141223084753507_SVAKOV-R5_met.fits;3.06755;10606.9;6.37725;0.170667
20141223084821496_SVAKOV-R5_met.fits;3.01924;10634.8;7.21767;0.341333
20141223084846413_SVAKOV-R5_met.fits;3.04549;10617.2;8.30266;0.170667
20141223084906893_SVAKOV-R5_met.fits;3.28585;10621.6;8.88339;0.341333
20141223084921229_SVAKOV-R5_met.fits;2.99432;10623;6.20104;0.170667
20141223084952120_SVAKOV-R5_met.fits;4.15179;10650.9;12.7499;0.170667
20141223085005432_SVAKOV-R5_met.fits;3.52252;10621.6;8.19291;0.170667
20141223085017549_SVAKOV-R5_met.fits;3.8362;10627.4;11.4302;0.682667
20141223085042467_SVAKOV-R5_met.fits;3.04283;10620.1;9.80813;0.170667
20141223085056291_SVAKOV-R5_met.fits;3.10333;10626;15.7596;0.341333
20141223085147149_SVAKOV-R5_met.fits;3.25818;10640.6;12.8804;0.853333
20141223085243811_SVAKOV-R5_met.fits;3.16886;10633.3;24.1651;0.341333
20141223085326819_SVAKOV-R5_met.fits;3.15732;10618.7;7.44423;0.170667
20141223085356344_SVAKOV-R5_met.fits;3.16712;10627.4;53.7508;0.512
20141223085433379_SVAKOV-R5_met.fits;3.07281;10633.3;35.4637;0.853333
20141223085524237_SVAKOV-R5_met.fits;3.87054;10640.6;9.8774;0.170667
20141223085637283_SVAKOV-R5_met.fits;3.2995;10592.3;8.74533;0.170667
20141223085723192_SVAKOV-R5_met.fits;3.89465;10615.7;10.1657;0.341333
20141223085737187_SVAKOV-R5_met.fits;3.42863;10623;25.7815;0.341333
20141223085752035_SVAKOV-R5_met.fits;3.8096;10628.9;41.8048;1.536
20141223085846477_SVAKOV-R5_met.fits;3.92298;10618.7;9.35522;0.341333
20141223085930339_SVAKOV-R5_met.fits;3.42694;10585;9.11555;0.341333
