# file name; noise; peak f.; mag.; duration
20141223115947363_SVAKOV-R5_met.fits;3.28211;10749;7.17499;0.512
20141223120003917_SVAKOV-R5_met.fits;3.88676;10617.2;41.3708;0.512
20141223120008867_SVAKOV-R5_met.fits;3.21824;10577.6;14.3433;1.87733
20141223120023885_SVAKOV-R5_met.fits;3.53402;10605.5;11.7386;0.341333
20141223120041293_SVAKOV-R5_met.fits;3.27333;10612.8;7.41294;0.170667
20141223120114403_SVAKOV-R5_met.fits;2.95983;10615.7;6.04475;0.170667
20141223120158264_SVAKOV-R5_met.fits;3.15456;10587.9;6.82893;0.170667
20141223120401315_SVAKOV-R5_met.fits;3.10589;10626;8.15112;1.36533
20141223120450467_SVAKOV-R5_met.fits;3.067;10617.2;14.0286;0.341333
20141223120504461_SVAKOV-R5_met.fits;3.11679;10602.5;8.26544;1.87733
20141223120605731_SVAKOV-R5_met.fits;3.55097;10582;285.537;0.512
20141223120612728_SVAKOV-R5_met.fits;3.20904;10627.4;44.8679;1.536
20141223120647032_SVAKOV-R5_met.fits;3.05954;10618.7;7.8958;0.170667
20141223120812707_SVAKOV-R5_met.fits;2.87712;10612.8;8.50987;0.341333
20141223120816291_SVAKOV-R5_met.fits;2.96365;10653.8;6.66793;0.170667
20141223120819192_SVAKOV-R5_met.fits;4.00047;10672.9;8.08717;0.170667
20141223120826872_SVAKOV-R5_met.fits;3.0053;10639.2;11.1194;0.170667
20141223121032995_SVAKOV-R5_met.fits;3.14796;10669.9;7.05142;0.170667
20141223121051427_SVAKOV-R5_met.fits;3.00843;10627.4;9.15754;0.853333
20141223121105421_SVAKOV-R5_met.fits;3.5025;10646.5;8.0456;0.341333
20141223121147405_SVAKOV-R5_met.fits;3.14666;10599.6;6.76342;0.170667
20141223121232973_SVAKOV-R5_met.fits;3.54645;10628.9;32.9531;2.048
20141223121242531_SVAKOV-R5_met.fits;3.34208;10653.8;9.2527;0.170667
20141223121437389_SVAKOV-R5_met.fits;3.15326;10617.2;11.2312;0.170667
20141223121519544_SVAKOV-R5_met.fits;3.63681;10646.5;9.14961;0.341333
20141223121540536_SVAKOV-R5_met.fits;3.2406;10624.5;6.66249;0.170667
20141223121552824_SVAKOV-R5_met.fits;3.5753;10620.1;26.6713;0.341333
20141223121602552_SVAKOV-R5_met.fits;2.97676;10620.1;6.96292;0.170667
20141223121635491_SVAKOV-R5_met.fits;3.43402;10653.8;8.00422;0.170667
20141223121642829_SVAKOV-R5_met.fits;3.70156;10623;30.3621;0.682667
20141223121723107_SVAKOV-R5_met.fits;3.1165;10650.9;15.8029;1.536
20141223121736077_SVAKOV-R5_met.fits;3.261;10618.7;7.21075;0.170667
20141223121814989_SVAKOV-R5_met.fits;3.42579;10633.3;13.5858;0.341333
20141223121824376_SVAKOV-R5_met.fits;3.31538;10628.9;10.7456;0.170667
20141223121828984_SVAKOV-R5_met.fits;3.70052;10614.3;12.3754;0.170667
20141223121900045_SVAKOV-R5_met.fits;3.2777;10639.2;10.0706;0.512
20141223121924109_SVAKOV-R5_met.fits;3.21926;10636.2;7.95057;0.170667
20141223121943907_SVAKOV-R5_met.fits;3.61736;10617.2;16.9676;0.341333
20141223121947832_SVAKOV-R5_met.fits;3.18027;10608.4;11.3011;0.170667
20141223122004045_SVAKOV-R5_met.fits;3.74922;10624.5;10.9189;0.170667
20141223122008995_SVAKOV-R5_met.fits;3.59346;10628.9;12.1037;0.341333
20141223122021795_SVAKOV-R5_met.fits;3.3247;10615.7;14.0996;0.170667
20141223122057635_SVAKOV-R5_met.fits;2.82933;10636.2;9.89649;0.682667
20141223122102584_SVAKOV-R5_met.fits;3.69046;10623;8.18576;0.512
20141223122154808_SVAKOV-R5_met.fits;3.86066;10631.8;9.07878;0.341333
20141223122207949_SVAKOV-R5_met.fits;3.23109;10639.2;25.1191;1.536
20141223122253517_SVAKOV-R5_met.fits;3.56581;10621.6;8.05114;0.170667
20141223122347448_SVAKOV-R5_met.fits;3.78901;10609.9;33.9883;3.24267
20141223122400760_SVAKOV-R5_met.fits;2.83935;10620.1;26.813;1.536
20141223122428237_SVAKOV-R5_met.fits;3.00725;10631.8;23.2149;0.341333
20141223122454008_SVAKOV-R5_met.fits;3.38944;10640.6;9.65685;0.170667
20141223122457421_SVAKOV-R5_met.fits;3.76556;10614.3;17.0809;0.341333
20141223122613709_SVAKOV-R5_met.fits;2.98947;10640.6;8.04708;0.170667
20141223122621731_SVAKOV-R5_met.fits;3.11047;10647.9;13.2405;0.170667
20141223122703203_SVAKOV-R5_met.fits;3.62644;10620.1;20.137;0.341333
20141223122727608_SVAKOV-R5_met.fits;3.58342;10627.4;12.4727;0.170667
20141223122746723_SVAKOV-R5_met.fits;3.37212;10631.8;15.1562;0.512
20141223122751501_SVAKOV-R5_met.fits;3.03821;10604;13.2121;0.512
20141223122807544_SVAKOV-R5_met.fits;2.92879;10621.6;8.34436;0.512
20141223122823075_SVAKOV-R5_met.fits;2.77456;10633.3;12.1895;0.341333
20141223122900792_SVAKOV-R5_met.fits;2.97429;10623;8.81024;2.048
20141223122906595_SVAKOV-R5_met.fits;2.60251;10631.8;20.5684;0.341333
20141223123000013_SVAKOV-R5_met.fits;3.08552;10620.1;15.1817;0.341333
20141223123050019_SVAKOV-R5_met.fits;2.35888;10620.1;57.9574;1.024
20141223123106573_SVAKOV-R5_met.fits;2.7117;10628.9;91.7451;2.56
20141223123224568_SVAKOV-R5_met.fits;3.08121;10630.4;9.02677;0.341333
20141223123231224_SVAKOV-R5_met.fits;3.15805;10636.2;15.4908;0.341333
20141223123312184_SVAKOV-R5_met.fits;3.21777;10634.8;7.40767;0.170667
20141223123326691_SVAKOV-R5_met.fits;3.18869;10627.4;20.5137;0.341333
20141223123332152_SVAKOV-R5_met.fits;2.68096;10627.4;6.82665;0.170667
20141223123337101_SVAKOV-R5_met.fits;3.06597;10642.1;7.79292;0.170667
20141223123344099_SVAKOV-R5_met.fits;3.47218;10624.5;9.40346;0.170667
20141223123423011_SVAKOV-R5_met.fits;3.54657;10640.6;8.29302;0.512
20141223123437005_SVAKOV-R5_met.fits;2.79615;10672.9;6.16628;0.170667
20141223123457144_SVAKOV-R5_met.fits;3.17257;10637.7;11.8615;0.170667
20141223123611384_SVAKOV-R5_met.fits;2.95762;10628.9;10.446;0.170667
20141223123735352_SVAKOV-R5_met.fits;3.1013;10646.5;11.625;0.170667
20141223123810168_SVAKOV-R5_met.fits;2.96895;10643.6;7.28486;0.341333
20141223123816141_SVAKOV-R5_met.fits;2.68444;10626;8.38664;0.170667
20141223123953592_SVAKOV-R5_met.fits;3.09395;10627.4;16.8094;0.341333
20141223124041720_SVAKOV-R5_met.fits;3.02486;10621.6;7.7589;2.56
20141223124051789_SVAKOV-R5_met.fits;2.81118;10624.5;6.79237;0.170667
20141223124100664_SVAKOV-R5_met.fits;3.18768;10639.2;8.34757;0.512
20141223124138552_SVAKOV-R5_met.fits;3.45083;10611.3;7.62963;0.170667
20141223124328120_SVAKOV-R5_met.fits;2.90642;10640.6;5.9925;0.170667
20141223124605645_SVAKOV-R5_met.fits;2.94345;10628.9;18.7339;0.341333
20141223124615715_SVAKOV-R5_met.fits;2.76843;10624.5;10.5216;0.341333
20141223124629197_SVAKOV-R5_met.fits;3.03954;10626;6.84715;0.170667
20141223124637731_SVAKOV-R5_met.fits;3.00797;10621.6;17.1505;0.341333
20141223124711181_SVAKOV-R5_met.fits;2.68216;10628.9;6.05407;0.170667
20141223124716131_SVAKOV-R5_met.fits;3.48849;10628.9;7.60675;0.170667
20141223124731491_SVAKOV-R5_met.fits;2.78141;10621.6;9.33624;0.853333
20141223124739341_SVAKOV-R5_met.fits;2.7096;10615.7;24.3234;0.341333
20141223124742072_SVAKOV-R5_met.fits;2.99382;10609.9;6.57362;0.512
20141223124811427_SVAKOV-R5_met.fits;2.28307;10639.2;4.72409;0.170667
20141223124820472_SVAKOV-R5_met.fits;2.95534;10617.2;27.3503;0.341333
20141223124940685_SVAKOV-R5_met.fits;3.51624;10605.5;13.9967;0.341333
20141223124943075_SVAKOV-R5_met.fits;3.08272;10631.8;21.1602;0.341333
20141223124948365_SVAKOV-R5_met.fits;3.61972;10617.2;53.0473;0.512
20141223124954680_SVAKOV-R5_met.fits;3.35971;10617.2;21.3229;0.341333
20141223125041784_SVAKOV-R5_met.fits;3.6998;10650.9;24.9246;0.341333
20141223125201656_SVAKOV-R5_met.fits;3.55871;10621.6;15.154;0.170667
20141223125600077_SVAKOV-R5_met.fits;2.96885;10623;11.5133;0.341333
20141223125611341_SVAKOV-R5_met.fits;3.24847;10590.8;7.14809;0.170667
20141223125621752_SVAKOV-R5_met.fits;3.23114;10618.7;7.96154;0.170667
20141223125642573_SVAKOV-R5_met.fits;3.53254;10606.9;10.6577;2.38933
20141223125649400_SVAKOV-R5_met.fits;3.21998;10617.2;10.6835;0.170667
20141223125713293_SVAKOV-R5_met.fits;3.51979;10623;11.6117;0.341333
20141223125735651_SVAKOV-R5_met.fits;3.05751;10624.5;35.5717;0.341333
20141223125749133_SVAKOV-R5_met.fits;2.98771;10609.9;8.72641;0.341333
