# file name; noise; peak f.; mag.; duration
20141223220152547_SVAKOV-R5_met.fits;3.36622;10637.7;23.2408;0.341333
20141223220335629_SVAKOV-R5_met.fits;2.95778;10620.1;7.8686;0.170667
20141223220354061_SVAKOV-R5_met.fits;3.36822;10615.7;24.8914;0.512
20141223220420173_SVAKOV-R5_met.fits;4.05269;10618.7;8.77413;0.170667
20141223220428195_SVAKOV-R5_met.fits;3.61966;10608.4;20.032;0.682667
20141223220638584_SVAKOV-R5_met.fits;3.32436;10637.7;59.769;0.341333
20141223220753848_SVAKOV-R5_met.fits;3.37837;10633.3;10.8059;0.512
20141223220832419_SVAKOV-R5_met.fits;3.38052;10605.5;21.287;0.682667
20141223220908429_SVAKOV-R5_met.fits;3.85717;10650.9;20.3924;0.341333
20141223221004237_SVAKOV-R5_met.fits;3.61252;10621.6;10.3211;0.170667
20141223221124963_SVAKOV-R5_met.fits;3.10487;10623;10.1043;0.341333
20141223221150221_SVAKOV-R5_met.fits;3.83784;10611.3;99.8673;1.19467
20141223221217016_SVAKOV-R5_met.fits;3.46531;10631.8;10.8166;0.170667
20141223221228621_SVAKOV-R5_met.fits;3.65312;10605.5;31.6483;0.512
20141223221300536_SVAKOV-R5_met.fits;2.80658;10595.2;5.83895;0.170667
20141223221333304_SVAKOV-R5_met.fits;3.33093;10596.7;28.2018;0.341333
20141223221419896_SVAKOV-R5_met.fits;3.44784;10621.6;18.469;0.341333
20141223221443789_SVAKOV-R5_met.fits;3.62936;10624.5;7.84821;0.170667
20141223221523384_SVAKOV-R5_met.fits;3.47039;10601.1;44.6832;0.341333
20141223221539939_SVAKOV-R5_met.fits;3.55346;10621.6;20.3365;0.341333
20141223221609976_SVAKOV-R5_met.fits;3.38111;10602.5;7.28883;0.170667
20141223221653837_SVAKOV-R5_met.fits;3.77699;10623;9.71065;0.170667
20141223221659299_SVAKOV-R5_met.fits;3.43486;10617.2;7.49437;0.853333
20141223221719096_SVAKOV-R5_met.fits;3.79836;10590.8;16.5739;0.341333
20141223221734797_SVAKOV-R5_met.fits;3.42755;10636.2;7.42295;0.170667
20141223221802957_SVAKOV-R5_met.fits;3.43199;10612.8;28.0593;0.341333
20141223221829411_SVAKOV-R5_met.fits;3.24008;10585;8.0537;0.170667
20141223221912248_SVAKOV-R5_met.fits;3.26357;10618.7;15.8972;0.341333
20141223222011981_SVAKOV-R5_met.fits;3.56178;10621.6;18.834;0.341333
20141223222050040_SVAKOV-R5_met.fits;4.03849;10598.1;12.5564;0.341333
20141223222145848_SVAKOV-R5_met.fits;3.80386;10586.4;11.1158;0.170667
20141223222157624_SVAKOV-R5_met.fits;3.59736;10609.9;16.7908;0.341333
20141223222210936_SVAKOV-R5_met.fits;3.06408;10612.8;6.82523;0.170667
20141223222238413_SVAKOV-R5_met.fits;3.78142;10608.4;28.1664;0.512
20141223222246264_SVAKOV-R5_met.fits;3.48053;10611.3;9.29732;0.170667
20141223222322104_SVAKOV-R5_met.fits;3.58165;10621.6;7.35086;0.170667
20141223222359309_SVAKOV-R5_met.fits;5.30612;10623;23.8445;0.341333
20141223222452557_SVAKOV-R5_met.fits;3.85942;10617.2;23.9581;0.512
20141223222548024_SVAKOV-R5_met.fits;3.61773;10609.9;9.13922;0.341333
20141223222603725_SVAKOV-R5_met.fits;3.07088;10623;13.8986;0.341333
20141223222609869_SVAKOV-R5_met.fits;3.28284;10642.1;7.26203;0.170667
20141223222626253_SVAKOV-R5_met.fits;3.39817;10627.4;11.3261;2.90133
20141223222716259_SVAKOV-R5_met.fits;3.53451;10590.8;54.8688;0.341333
20141223222851491_SVAKOV-R5_met.fits;2.89906;10639.2;6.62656;0.170667
20141223222910605_SVAKOV-R5_met.fits;2.84867;10601.1;7.91518;0.341333
20141223222918627_SVAKOV-R5_met.fits;2.91262;10606.9;7.10402;0.170667
20141223222950200_SVAKOV-R5_met.fits;3.14295;10633.3;7.51971;0.170667
20141223223003000_SVAKOV-R5_met.fits;4.44176;10614.3;17.007;0.341333
20141223223116045_SVAKOV-R5_met.fits;2.76385;10604;8.32284;0.170667
20141223223127309_SVAKOV-R5_met.fits;2.90281;10602.5;11.0611;0.341333
20141223223242061_SVAKOV-R5_met.fits;3.06212;10640.6;9.93868;0.170667
20141223223256739_SVAKOV-R5_met.fits;3.48626;10642.1;11.4373;0.170667
20141223223335309_SVAKOV-R5_met.fits;3.48668;10631.8;70.5443;0.512
20141223223337869_SVAKOV-R5_met.fits;2.87789;10582;6.97087;0.170667
20141223223340088_SVAKOV-R5_met.fits;3.81867;10618.7;8.87635;0.170667
20141223223349645_SVAKOV-R5_met.fits;2.58447;10626;13.5731;0.341333
20141223223506275_SVAKOV-R5_met.fits;3.07604;10646.5;8.68398;0.341333
20141223223537165_SVAKOV-R5_met.fits;2.61187;10614.3;16.0915;0.341333
20141223223605496_SVAKOV-R5_met.fits;2.88289;10639.2;12.816;0.170667
20141223223629219_SVAKOV-R5_met.fits;2.88507;10605.5;11.4728;0.170667
20141223223933880_SVAKOV-R5_met.fits;3.13246;10653.8;16.3183;0.341333
20141223223954531_SVAKOV-R5_met.fits;3.5039;10620.1;12.5092;0.170667
20141223224003747_SVAKOV-R5_met.fits;3.19321;10609.9;7.73979;0.512
20141223224047267_SVAKOV-R5_met.fits;3.24294;10627.4;6.6584;0.853333
20141223224053069_SVAKOV-R5_met.fits;2.73344;10621.6;23.9295;0.170667
20141223224055800_SVAKOV-R5_met.fits;3.54524;10615.7;12.9642;0.170667
20141223224104504_SVAKOV-R5_met.fits;3.00214;10640.6;7.70648;0.170667
20141223224120717_SVAKOV-R5_met.fits;3.20463;10716.8;12.521;0.853333
20141223224210552_SVAKOV-R5_met.fits;3.12885;10621.6;10.6314;0.341333
20141223224246904_SVAKOV-R5_met.fits;3.35793;10637.7;7.90345;0.341333
20141223224256632_SVAKOV-R5_met.fits;3.50577;10645;16.1909;0.341333
20141223224343736_SVAKOV-R5_met.fits;3.21151;10574.7;9.20591;0.170667
20141223224453709_SVAKOV-R5_met.fits;2.80672;10637.7;19.1669;0.512
20141223224505997_SVAKOV-R5_met.fits;2.68244;10617.2;18.6671;0.341333
20141223224531085_SVAKOV-R5_met.fits;3.22222;10612.8;6.68673;0.341333
20141223224552589_SVAKOV-R5_met.fits;3.07831;10636.2;13.9077;0.170667
20141223224634744_SVAKOV-R5_met.fits;3.47968;10620.1;13.692;1.70667
20141223224642936_SVAKOV-R5_met.fits;3.19392;10630.4;25.3897;1.024
20141223224649251_SVAKOV-R5_met.fits;3.34042;10620.1;9.23923;0.170667
20141223224713315_SVAKOV-R5_met.fits;3.05477;10633.3;7.30692;0.170667
20141223224722531_SVAKOV-R5_met.fits;2.82874;10637.7;8.84917;0.170667
20141223224735672_SVAKOV-R5_met.fits;2.89724;10623;7.56134;0.341333
20141223224739427_SVAKOV-R5_met.fits;3.17899;10634.8;9.8512;0.341333
20141223224800419_SVAKOV-R5_met.fits;3.42345;10601.1;17.0759;0.341333
20141223224824483_SVAKOV-R5_met.fits;2.74268;10636.2;7.21749;0.170667
20141223224838136_SVAKOV-R5_met.fits;3.1487;10615.7;8.72693;1.19467
20141223224846157_SVAKOV-R5_met.fits;3.34028;10643.6;8.3504;0.170667
20141223224850765_SVAKOV-R5_met.fits;2.81006;10659.7;8.57024;0.682667
20141223224856739_SVAKOV-R5_met.fits;2.87889;10652.3;12.4251;0.512
20141223224924899_SVAKOV-R5_met.fits;2.96877;10626;7.19208;0.170667
20141223225139043_SVAKOV-R5_met.fits;3.20567;10633.3;6.91166;0.170667
20141223225224269_SVAKOV-R5_met.fits;3.14439;10640.6;6.4751;0.170667
20141223225259597_SVAKOV-R5_met.fits;2.72233;10628.9;6.0502;0.170667
20141223225617400_SVAKOV-R5_met.fits;2.92222;10637.7;5.96064;0.170667
20141223225637539_SVAKOV-R5_met.fits;3.05661;10564.5;13.8173;0.341333
20141223225640440_SVAKOV-R5_met.fits;3.28483;10659.7;9.569;0.170667
20141223225642659_SVAKOV-R5_met.fits;2.95612;10596.7;5.95119;0.170667
20141223225734712_SVAKOV-R5_met.fits;2.73912;10637.7;5.63191;0.341333
20141223225755875_SVAKOV-R5_met.fits;3.32844;10628.9;16.9166;0.170667
20141223225833251_SVAKOV-R5_met.fits;3.04535;10611.3;14.4552;0.341333
20141223225838712_SVAKOV-R5_met.fits;2.87201;10631.8;9.60982;0.341333
20141223225856291_SVAKOV-R5_met.fits;3.70167;10642.1;24.0829;0.341333
