# file name; noise; peak f.; mag.; duration
20141223205940749_SVAKOV-R5_met.fits;3.01681;10626;6.98612;0.170667
20141223210014371_SVAKOV-R5_met.fits;3.55837;10633.3;7.66893;0.341333
20141223210058573_SVAKOV-R5_met.fits;3.4946;10611.3;7.44408;0.170667
20141223210406136_SVAKOV-R5_met.fits;3.29943;10621.6;9.28832;0.341333
20141223210505699_SVAKOV-R5_met.fits;3.19376;10621.6;11.0716;0.170667
20141223210758584_SVAKOV-R5_met.fits;3.51231;10634.8;12.7878;0.682667
20141223210942349_SVAKOV-R5_met.fits;3.10268;10624.5;8.09236;0.512
20141223210956515_SVAKOV-R5_met.fits;3.24603;10618.7;15.2749;0.341333
20141223211031160_SVAKOV-R5_met.fits;4.17448;10614.3;13.3073;0.170667
20141223211034232_SVAKOV-R5_met.fits;3.35557;10620.1;22.7634;0.512
20141223211321144_SVAKOV-R5_met.fits;3.39662;10626;17.8218;0.341333
20141223211432312_SVAKOV-R5_met.fits;3.07349;10631.8;9.09429;0.341333
20141223211435896_SVAKOV-R5_met.fits;3.11213;10608.4;9.90199;0.341333
20141223211521635_SVAKOV-R5_met.fits;3.11502;10614.3;34.5482;0.512
20141223211656525_SVAKOV-R5_met.fits;3.5291;10642.1;7.53249;0.170667
20141223211823224_SVAKOV-R5_met.fits;3.34781;10633.3;9.33853;0.341333
20141223212006477_SVAKOV-R5_met.fits;3.27369;10617.2;34.7909;0.341333
20141223212120717_SVAKOV-R5_met.fits;3.7033;10630.4;13.3763;0.170667
20141223212129421_SVAKOV-R5_met.fits;3.57386;10653.8;13.9977;0.512
20141223212442104_SVAKOV-R5_met.fits;3.1802;10634.8;7.28318;0.341333
20141223212516920_SVAKOV-R5_met.fits;3.32928;10623;7.94173;0.170667
20141223212653005_SVAKOV-R5_met.fits;2.65962;10634.8;5.74517;0.170667
20141223212736867_SVAKOV-R5_met.fits;3.61118;10627.4;38.2957;0.341333
20141223212752227_SVAKOV-R5_met.fits;3.05516;10609.9;16.8619;0.170667
20141223212819875_SVAKOV-R5_met.fits;3.3929;10621.6;33.3528;2.048
20141223212827555_SVAKOV-R5_met.fits;3.44251;10659.7;15.9463;0.512
20141223212850083_SVAKOV-R5_met.fits;3.29816;10609.9;12.1883;0.512
20141223213047160_SVAKOV-R5_met.fits;3.58475;10611.3;61.5277;0.341333
20141223213210787_SVAKOV-R5_met.fits;3.17493;10617.2;7.22527;0.170667
20141223213229560_SVAKOV-R5_met.fits;3.48668;10633.3;21.0251;0.341333
20141223213512547_SVAKOV-R5_met.fits;3.62405;10614.3;14.7919;0.170667
20141223213547192_SVAKOV-R5_met.fits;3.39837;10624.5;6.84964;0.512
20141223213603405_SVAKOV-R5_met.fits;3.44966;10636.2;15.0438;0.170667
20141223213702285_SVAKOV-R5_met.fits;4.07604;10623;36.3384;0.512
20141223213715256_SVAKOV-R5_met.fits;3.63432;10634.8;33.6503;0.512
20141223213859875_SVAKOV-R5_met.fits;2.88164;10611.3;7.06296;0.170667
20141223213940152_SVAKOV-R5_met.fits;2.84599;10621.6;7.73548;0.341333
20141223214000632_SVAKOV-R5_met.fits;3.5117;10620.1;15.1156;0.170667
20141223214035277_SVAKOV-R5_met.fits;3.14382;10604;7.53216;0.170667
20141223214122893_SVAKOV-R5_met.fits;3.12795;10604;11.0487;0.170667
20141223214207267_SVAKOV-R5_met.fits;2.81176;10621.6;11.9369;0.170667
20141223214231501_SVAKOV-R5_met.fits;3.02563;10608.4;9.48815;0.170667
20141223214351715_SVAKOV-R5_met.fits;3.2884;10596.7;11.898;0.512
20141223214527117_SVAKOV-R5_met.fits;3.24988;10631.8;12.2267;0.341333
20141223214650232_SVAKOV-R5_met.fits;3.3819;10612.8;6.9521;0.170667
20141223214721293_SVAKOV-R5_met.fits;3.27491;10602.5;24.3025;0.341333
20141223214817101_SVAKOV-R5_met.fits;3.46421;10583.5;21.1763;0.341333
20141223214824269_SVAKOV-R5_met.fits;3.81472;10617.2;10.037;0.170667
20141223214948579_SVAKOV-R5_met.fits;3.63379;10639.2;11.3271;1.536
20141223215320035_SVAKOV-R5_met.fits;3.25676;10643.6;7.99094;0.170667
20141223215341880_SVAKOV-R5_met.fits;3.48159;10646.5;10.5839;0.170667
20141223215536568_SVAKOV-R5_met.fits;3.45011;10624.5;8.61391;0.341333
20141223215549880_SVAKOV-R5_met.fits;3.51377;10604;8.27054;0.170667
20141223215552440_SVAKOV-R5_met.fits;3.73358;10618.7;29.8355;0.341333
20141223215607288_SVAKOV-R5_met.fits;5.91096;10628.9;13.8942;0.341333
20141223215624355_SVAKOV-R5_met.fits;2.90459;10604;6.093;1.87733
20141223215657805_SVAKOV-R5_met.fits;3.29211;10614.3;8.844;0.170667
20141223215713165_SVAKOV-R5_met.fits;3.28222;10628.9;7.39053;0.170667
20141223215744739_SVAKOV-R5_met.fits;3.92286;10611.3;9.96668;0.170667
20141223215905805_SVAKOV-R5_met.fits;3.6752;10627.4;8.69789;0.170667
