# file name; noise; peak f.; mag.; duration
20160214190050128_ASU-R0_snap.fits;26.0448;26509.3;19.8145;0
20160214190150203_ASU-R0_snap.fits;25.5242;26484.4;22.4177;0
20160214190250278_ASU-R0_snap.fits;22.4164;26534.2;23.971;0
20160214190350352_ASU-R0_snap.fits;23.201;26545.9;22.2286;0
20160214190450427_ASU-R0_snap.fits;26.0609;26500.5;14.3596;0
20160214190550502_ASU-R0_snap.fits;28.1584;26468.3;18.9502;0
20160214190650576_ASU-R0_snap.fits;25.1872;26519.5;20.2261;0
20160214190750651_ASU-R0_snap.fits;27.2221;26463.9;18.2909;0
20160214190850726_ASU-R0_snap.fits;22.0281;26491.7;22.8917;0
20160214190950800_ASU-R0_snap.fits;26.2758;26499;17.3539;0
20160214191050875_ASU-R0_snap.fits;24.3889;26537.1;20.4698;0
20160214191150950_ASU-R0_snap.fits;23.089;26456.5;21.4107;0
20160214191251024_ASU-R0_snap.fits;23.2604;26499;20.9667;0
20160214191351099_ASU-R0_snap.fits;22.3401;26544.4;23.9916;0
20160214191451174_ASU-R0_snap.fits;22.0453;26532.7;16.7749;0
20160214191551248_ASU-R0_snap.fits;26.0236;26491.7;20.389;0
20160214191651323_ASU-R0_snap.fits;23.9896;26480;22.2058;0
20160214191751398_ASU-R0_snap.fits;25.6292;26475.6;20.3208;0
20160214191851472_ASU-R0_snap.fits;24.0074;26518.1;18.862;0
20160214191951547_ASU-R0_snap.fits;27.2774;26455.1;17.87;0
20160214192051622_ASU-R0_snap.fits;23.8201;26452.1;20.8839;0
20160214192151696_ASU-R0_snap.fits;22.235;26512.2;19.4541;0
20160214192251771_ASU-R0_snap.fits;22.7468;26491.7;20.9727;0
20160214192351846_ASU-R0_snap.fits;26.7698;26496.1;18.6648;0
20160214192451920_ASU-R0_snap.fits;26.691;26450.7;19.5529;0
20160214192551995_ASU-R0_snap.fits;21.7025;26523.9;21.4801;0
20160214192652070_ASU-R0_snap.fits;26.7307;26509.3;25.2867;0
20160214192752144_ASU-R0_snap.fits;27.0872;26484.4;20.4176;0
20160214192852219_ASU-R0_snap.fits;22.1771;26540;20.2716;0
20160214192952294_ASU-R0_snap.fits;27.036;26450.7;20.7695;0
20160214193052368_ASU-R0_snap.fits;23.8412;26493.2;18.0108;0
20160214193152443_ASU-R0_snap.fits;21.474;26493.2;23.0384;0
20160214193252518_ASU-R0_snap.fits;25.0555;26474.1;15.9018;0
20160214193352592_ASU-R0_snap.fits;25.115;26540;23.0447;0
20160214193452667_ASU-R0_snap.fits;21.8323;26521;24.9864;0
20160214193552742_ASU-R0_snap.fits;24.0331;26531.2;17.4922;0
20160214193652816_ASU-R0_snap.fits;21.1135;26485.8;19.3671;0
20160214193752891_ASU-R0_snap.fits;23.7158;26502;24.8083;0
20160214193852966_ASU-R0_snap.fits;26.7353;26463.9;24.0436;0
20160214193953040_ASU-R0_snap.fits;23.8457;26455.1;23.07;0
20160214194053115_ASU-R0_snap.fits;29.047;26512.2;24.1869;0
20160214194153190_ASU-R0_snap.fits;21.7692;26496.1;20.1545;0
20160214194253264_ASU-R0_snap.fits;21.4198;26544.4;20.6048;0
20160214194353339_ASU-R0_snap.fits;25.3761;26522.5;16.1382;0
20160214194453414_ASU-R0_snap.fits;25.0881;26507.8;22.6149;0
20160214194553488_ASU-R0_snap.fits;20.5957;26515.1;23.6856;0
20160214194653563_ASU-R0_snap.fits;20.6021;26493.2;16.9934;0
20160214194753638_ASU-R0_snap.fits;23.0931;26472.7;22.7729;0
20160214194853712_ASU-R0_snap.fits;25.3319;26513.7;24.5643;0
20160214194953787_ASU-R0_snap.fits;24.6736;26506.3;22.2954;0
20160214195053862_ASU-R0_snap.fits;22.78;26535.6;23.2394;0
20160214195153936_ASU-R0_snap.fits;25.8089;26485.8;19.155;0
20160214195254011_ASU-R0_snap.fits;25.5641;26544.4;22.3611;0
20160214195354086_ASU-R0_snap.fits;21.0816;26544.4;17.509;0
20160214195454160_ASU-R0_snap.fits;27.0726;26504.9;21.4639;0
20160214195554235_ASU-R0_snap.fits;26.0715;26515.1;25.8845;0
20160214195654310_ASU-R0_snap.fits;23.9151;26504.9;18.357;0
20160214195754384_ASU-R0_snap.fits;20.3792;26537.1;25.6019;0
20160214195854459_ASU-R0_snap.fits;25.2579;26468.3;21.45;0
20160214195954534_ASU-R0_snap.fits;27.3631;26469.7;20.3248;0
