# file name; noise; peak f.; mag.; duration
20160214020034043_ASU-R0_snap.fits;21.3662;26499;19.3289;0
20160214020134118_ASU-R0_snap.fits;24.6431;26484.4;16.6973;0
20160214020234192_ASU-R0_snap.fits;20.9952;26480;14.9507;0
20160214020334267_ASU-R0_snap.fits;24.075;26450.7;22.403;0
20160214020434342_ASU-R0_snap.fits;22.9224;26481.4;21.6556;0
20160214020534416_ASU-R0_snap.fits;21.9445;26480;17.8516;0
20160214020634491_ASU-R0_snap.fits;24.9212;26503.4;20.7455;0
20160214020734566_ASU-R0_snap.fits;19.0903;26469.7;20.3189;0
20160214020834640_ASU-R0_snap.fits;21.3542;26513.7;23.4935;0
20160214020934715_ASU-R0_snap.fits;21.1954;26484.4;17.1072;0
20160214021034790_ASU-R0_snap.fits;24.7393;26493.2;18.135;0
20160214021134864_ASU-R0_snap.fits;21.1886;26521;15.7081;0
20160214021234939_ASU-R0_snap.fits;25.8156;26468.3;17.6147;0
20160214021335014_ASU-R0_snap.fits;23.1797;26450.7;21.5985;0
20160214021435088_ASU-R0_snap.fits;22.0227;26515.1;19.741;0
20160214021535163_ASU-R0_snap.fits;23.9556;26525.4;24.9946;0
20160214021635238_ASU-R0_snap.fits;22.7197;26485.8;25.5283;0
20160214021735312_ASU-R0_snap.fits;23.3712;26512.2;20.2716;0
20160214021835387_ASU-R0_snap.fits;20.5381;26460.9;17.3381;0
20160214021935462_ASU-R0_snap.fits;19.9093;26521;18.7356;0
20160214022035536_ASU-R0_snap.fits;22.0231;26475.6;22.229;0
20160214022135611_ASU-R0_snap.fits;23.1717;26519.5;19.0516;0
20160214022235686_ASU-R0_snap.fits;22.2721;26450.7;23.5626;0
20160214022335760_ASU-R0_snap.fits;24.5469;26463.9;20.5195;0
20160214022435835_ASU-R0_snap.fits;20.075;26502;25.5048;0
20160214022535910_ASU-R0_snap.fits;24.2462;26502;21.9017;0
20160214022635984_ASU-R0_snap.fits;25.888;26459.5;22.2616;0
20160214022736059_ASU-R0_snap.fits;20.4653;26510.7;19.6708;0
20160214022836134_ASU-R0_snap.fits;21.8795;26455.1;19.0008;0
20160214022936208_ASU-R0_snap.fits;21.2059;26497.6;16.7208;0
20160214023036283_ASU-R0_snap.fits;22.4536;26487.3;15.9216;0
20160214023136358_ASU-R0_snap.fits;21.6107;26504.9;14.492;0
20160214023236432_ASU-R0_snap.fits;21.8375;26502;20.9355;0
20160214023336507_ASU-R0_snap.fits;20.7876;26477.1;17.2243;0
20160214023436582_ASU-R0_snap.fits;23.3053;26456.5;21.5829;0
20160214023536656_ASU-R0_snap.fits;26.0171;26475.6;17.9114;0
20160214023636731_ASU-R0_snap.fits;24.6629;26458;18.064;0
20160214023736806_ASU-R0_snap.fits;20.9289;26545.9;20.7711;0
20160214023836880_ASU-R0_snap.fits;24.5252;26459.5;18.8886;0
20160214023936955_ASU-R0_snap.fits;21.7024;26494.6;22.1399;0
20160214024037030_ASU-R0_snap.fits;21.3757;26493.2;24.1101;0
20160214024137104_ASU-R0_snap.fits;23.77;26450.7;19.5906;0
20160214024237179_ASU-R0_snap.fits;22.8584;26496.1;20.7115;0
20160214024337254_ASU-R0_snap.fits;21.3398;26537.1;25.6286;0
20160214024437328_ASU-R0_snap.fits;24.4853;26506.3;18.6465;0
20160214024537403_ASU-R0_snap.fits;22.3165;26543;21.4653;0
20160214024637478_ASU-R0_snap.fits;20.0262;26500.5;18.4033;0
20160214024737552_ASU-R0_snap.fits;20.8055;26531.2;19.3102;0
20160214024837627_ASU-R0_snap.fits;22.58;26449.2;25.6245;0
20160214024937702_ASU-R0_snap.fits;22.0674;26512.2;16.7703;0
20160214025037776_ASU-R0_snap.fits;24.3092;26525.4;20.4329;0
20160214025137851_ASU-R0_snap.fits;27.1704;26547.4;17.2661;0
20160214025237926_ASU-R0_snap.fits;22.938;26531.2;15.9893;0
20160214025338000_ASU-R0_snap.fits;20.8045;26521;20.8713;0
20160214025438075_ASU-R0_snap.fits;24.2159;26532.7;18.2255;0
20160214025538150_ASU-R0_snap.fits;26.6408;26507.8;27.0813;0
20160214025638224_ASU-R0_snap.fits;23.3732;26540;15.3269;0
20160214025738299_ASU-R0_snap.fits;22.3301;26469.7;20.5013;0
20160214025838374_ASU-R0_snap.fits;21.9637;26515.1;19.0484;0
20160214025938448_ASU-R0_snap.fits;19.7566;26516.6;23.7481;0
