# file name; noise; peak f.; mag.; duration
20160214180045648_ASU-R0_snap.fits;27.2357;26460.9;18.96;0
20160214180145723_ASU-R0_snap.fits;27.8102;26459.5;25.1477;0
20160214180245798_ASU-R0_snap.fits;26.9753;26468.3;18.9274;0
20160214180345872_ASU-R0_snap.fits;20.3654;26477.1;19.9763;0
20160214180445947_ASU-R0_snap.fits;21.33;26523.9;20.4144;0
20160214180546022_ASU-R0_snap.fits;24.0674;26513.7;20.9733;0
20160214180646096_ASU-R0_snap.fits;23.0817;26532.7;17.5469;0
20160214180746171_ASU-R0_snap.fits;23.4154;26497.6;22.665;0
20160214180846246_ASU-R0_snap.fits;24.5893;26452.1;17.6136;0
20160214180946320_ASU-R0_snap.fits;25.465;26465.3;24.5617;0
20160214181046395_ASU-R0_snap.fits;18.2524;26516.6;19.6987;0
20160214181146470_ASU-R0_snap.fits;24.4228;26507.8;21.2551;0
20160214181246544_ASU-R0_snap.fits;26.7472;26491.7;22.6653;0
20160214181346619_ASU-R0_snap.fits;22.5956;26456.5;20.1698;0
20160214181446694_ASU-R0_snap.fits;25.5325;26510.7;19.8202;0
20160214181546768_ASU-R0_snap.fits;24.0431;26482.9;21.2131;0
20160214181646843_ASU-R0_snap.fits;24.4769;26518.1;21.4235;0
20160214181746918_ASU-R0_snap.fits;23.8012;26449.2;19.4039;0
20160214181846992_ASU-R0_snap.fits;26.0504;26481.4;24.1947;0
20160214181947067_ASU-R0_snap.fits;25.3843;26485.8;20.801;0
20160214182047142_ASU-R0_snap.fits;26.2303;26497.6;19.2691;0
20160214182147216_ASU-R0_snap.fits;23.9145;26526.9;17.3305;0
20160214182247291_ASU-R0_snap.fits;22.7471;26500.5;25.342;0
20160214182347366_ASU-R0_snap.fits;20.7461;26516.6;21.255;0
20160214182447440_ASU-R0_snap.fits;21.7689;26538.6;19.9035;0
20160214182547515_ASU-R0_snap.fits;24.2051;26488.8;21.461;0
20160214182647590_ASU-R0_snap.fits;26.4902;26547.4;23.0175;0
20160214182747664_ASU-R0_snap.fits;23.2961;26462.4;22.7273;0
20160214182847739_ASU-R0_snap.fits;24.8354;26526.9;20.2955;0
20160214182947814_ASU-R0_snap.fits;23.2133;26465.3;21.3428;0
20160214183047888_ASU-R0_snap.fits;24.5752;26471.2;22.6245;0
20160214183147963_ASU-R0_snap.fits;23.7035;26481.4;23.1943;0
20160214183248038_ASU-R0_snap.fits;20.5207;26506.3;18.3344;0
20160214183348112_ASU-R0_snap.fits;22.9876;26529.8;22.2356;0
20160214183448187_ASU-R0_snap.fits;24.4041;26465.3;18.9677;0
20160214183548262_ASU-R0_snap.fits;25.8574;26462.4;16.4669;0
20160214183648336_ASU-R0_snap.fits;26.9211;26490.2;18.1039;0
20160214183748411_ASU-R0_snap.fits;23.8881;26519.5;22.8193;0
20160214183848486_ASU-R0_snap.fits;21.7395;26502;23.8752;0
20160214183948560_ASU-R0_snap.fits;22.6582;26488.8;23.1179;0
20160214184048635_ASU-R0_snap.fits;24.2007;26482.9;20.1229;0
20160214184148710_ASU-R0_snap.fits;23.7693;26500.5;18.1435;0
20160214184248784_ASU-R0_snap.fits;24.179;26512.2;24.651;0
20160214184348859_ASU-R0_snap.fits;24.8861;26525.4;17.1315;0
20160214184448934_ASU-R0_snap.fits;24.7475;26455.1;22.4365;0
20160214184549008_ASU-R0_snap.fits;24.0829;26522.5;20.6074;0
20160214184649083_ASU-R0_snap.fits;21.6721;26522.5;18.1452;0
20160214184749158_ASU-R0_snap.fits;25.7406;26513.7;18.8733;0
20160214184849232_ASU-R0_snap.fits;22.8166;26502;18.5104;0
20160214184949307_ASU-R0_snap.fits;22.9483;26547.4;18.6188;0
20160214185049382_ASU-R0_snap.fits;23.7013;26547.4;26.253;0
20160214185149456_ASU-R0_snap.fits;26.2839;26529.8;18.2825;0
20160214185249531_ASU-R0_snap.fits;25.6164;26547.4;19.6404;0
20160214185349606_ASU-R0_snap.fits;26.3703;26455.1;25.3336;0
20160214185449680_ASU-R0_snap.fits;21.7411;26468.3;18.2681;0
20160214185549755_ASU-R0_snap.fits;25.109;26462.4;14.1519;0
20160214185649830_ASU-R0_snap.fits;21.3444;26528.3;25.1944;0
20160214185749904_ASU-R0_snap.fits;26.0841;26493.2;21.6634;0
20160214185849979_ASU-R0_snap.fits;21.541;26543;18.5908;0
20160214185950054_ASU-R0_snap.fits;25.987;26526.9;21.5948;0
