# file name; noise; peak f.; mag.; duration
20160214160036688_ASU-R0_snap.fits;33.9713;26540;27.0577;0
20160214160136763_ASU-R0_snap.fits;35.0882;26529.8;34.9871;0
20160214160236838_ASU-R0_snap.fits;37.1409;26529.8;33.7227;0
20160214160336912_ASU-R0_snap.fits;34.9023;26480;38.8387;0
20160214160436987_ASU-R0_snap.fits;37.1553;26487.3;37.1413;0
20160214160537062_ASU-R0_snap.fits;41.145;26499;38.408;0
20160214160637136_ASU-R0_snap.fits;35.1756;26471.2;39.1731;0
20160214160737211_ASU-R0_snap.fits;41.726;26449.2;36.1452;0
20160214160837286_ASU-R0_snap.fits;42.1357;26463.9;44.0936;0
20160214160937360_ASU-R0_snap.fits;47.6243;26544.4;34.0429;0
20160214161037435_ASU-R0_snap.fits;41.808;26522.5;33.2638;0
20160214161137510_ASU-R0_snap.fits;44.5551;26477.1;47.5699;0
20160214161237584_ASU-R0_snap.fits;61.801;26466.8;44.6039;0
20160214161337659_ASU-R0_snap.fits;55.1541;26521;52.0176;0
20160214161437734_ASU-R0_snap.fits;61.3241;26449.2;58.7228;0
20160214161537808_ASU-R0_snap.fits;61.1487;26503.4;56.4437;0
20160214161637883_ASU-R0_snap.fits;58.1424;26515.1;63.5065;0
20160214161737958_ASU-R0_snap.fits;74.6359;26474.1;68.3849;0
20160214161838032_ASU-R0_snap.fits;72.6862;26513.7;64.0751;0
20160214161938107_ASU-R0_snap.fits;72.1091;26513.7;84.0994;0
20160214162038182_ASU-R0_snap.fits;69.5221;26519.5;49.0053;0
20160214162138256_ASU-R0_snap.fits;70.2235;26509.3;61.3653;0
20160214162238331_ASU-R0_snap.fits;84.3762;26455.1;64.2269;0
20160214162338406_ASU-R0_snap.fits;65.9066;26544.4;59.2388;0
20160214162438480_ASU-R0_snap.fits;78.0759;26534.2;56.852;0
20160214162538555_ASU-R0_snap.fits;72.9196;26504.9;56.3458;0
20160214162638630_ASU-R0_snap.fits;77.0008;26449.2;56.1881;0
20160214162738704_ASU-R0_snap.fits;85.0193;26455.1;70.7677;0
20160214162838779_ASU-R0_snap.fits;82.6967;26545.9;73.6026;0
20160214162938854_ASU-R0_snap.fits;76.4405;26499;73.5358;0
20160214163038928_ASU-R0_snap.fits;88.1386;26472.7;65.974;0
20160214163139003_ASU-R0_snap.fits;100.576;26507.8;65.7843;0
20160214163239078_ASU-R0_snap.fits;81.9981;26544.4;60.3525;0
20160214163339152_ASU-R0_snap.fits;75.4705;26525.4;75.4221;0
20160214163439227_ASU-R0_snap.fits;85.6179;26526.9;72.6495;0
20160214163539302_ASU-R0_snap.fits;76.7811;26466.8;62.7907;0
20160214163639376_ASU-R0_snap.fits;50.5435;26488.8;52.1648;0
20160214163739451_ASU-R0_snap.fits;62.3177;26515.1;64.3417;0
20160214163839526_ASU-R0_snap.fits;77.6539;26543;70.348;0
20160214163939600_ASU-R0_snap.fits;70.1118;26466.8;60.4647;0
20160214164039675_ASU-R0_snap.fits;69.2173;26547.4;77.6288;0
20160214164139750_ASU-R0_snap.fits;56.3803;26491.7;50.8837;0
20160214164239824_ASU-R0_snap.fits;51.6222;26496.1;40.775;0
20160214164339899_ASU-R0_snap.fits;64.116;26474.1;41.0898;0
20160214164439974_ASU-R0_snap.fits;55.1573;26538.6;44.4458;0
20160214164540048_ASU-R0_snap.fits;53.4633;26541.5;38.6831;0
20160214164640123_ASU-R0_snap.fits;58.2807;26449.2;50.3305;0
20160214164740198_ASU-R0_snap.fits;53.8341;26515.1;49.063;0
20160214164840272_ASU-R0_snap.fits;55.8172;26488.8;41.5053;0
20160214164940347_ASU-R0_snap.fits;57.6699;26463.9;49.4818;0
20160214165040422_ASU-R0_snap.fits;59.4203;26477.1;48.2836;0
20160214165140496_ASU-R0_snap.fits;54.8263;26484.4;54.5004;0
20160214165240571_ASU-R0_snap.fits;51.1683;26497.6;55.0106;0
20160214165340646_ASU-R0_snap.fits;66.7764;26502;45.2897;0
20160214165440720_ASU-R0_snap.fits;49.7621;26459.5;43.9857;0
20160214165540795_ASU-R0_snap.fits;62.2644;26481.4;52.226;0
20160214165640870_ASU-R0_snap.fits;55.0445;26497.6;38.7937;0
20160214165740944_ASU-R0_snap.fits;51.8927;26494.6;36.7962;0
20160214165841019_ASU-R0_snap.fits;48.2876;26526.9;43.9252;0
20160214165941094_ASU-R0_snap.fits;43.28;26471.2;38.7771;0
