# file name; noise; peak f.; mag.; duration
20160214210059088_ASU-R0_snap.fits;44.6036;26515.1;50.8952;0
20160214210159163_ASU-R0_snap.fits;47.8156;26494.6;47.162;0
20160214210259238_ASU-R0_snap.fits;44.5546;26484.4;40.8966;0
20160214210359312_ASU-R0_snap.fits;44.0616;26502;39.1964;0
20160214210459387_ASU-R0_snap.fits;48.5071;26452.1;37.5312;0
20160214210559462_ASU-R0_snap.fits;47.2801;26480;32.872;0
20160214210659536_ASU-R0_snap.fits;46.8705;26525.4;35.8468;0
20160214210759611_ASU-R0_snap.fits;48.0783;26513.7;33.4729;0
20160214210859686_ASU-R0_snap.fits;63.3102;26523.9;38.1258;0
20160214210959760_ASU-R0_snap.fits;50.1216;26462.4;45.9159;0
20160214211059835_ASU-R0_snap.fits;43.4912;26494.6;44.4173;0
20160214211159910_ASU-R0_snap.fits;47.6056;26480;50.7488;0
20160214211259984_ASU-R0_snap.fits;42.0506;26531.2;46.7583;0
20160214211400059_ASU-R0_snap.fits;41.6869;26497.6;38.8544;0
20160214211500134_ASU-R0_snap.fits;46.814;26502;40.0776;0
20160214211600208_ASU-R0_snap.fits;50.5181;26485.8;43.0138;0
20160214211700283_ASU-R0_snap.fits;44.2422;26496.1;44.1086;0
20160214211800358_ASU-R0_snap.fits;51.8246;26540;47.1239;0
20160214211900432_ASU-R0_snap.fits;47.9642;26484.4;44.1894;0
20160214212000507_ASU-R0_snap.fits;42.9614;26490.2;42.678;0
20160214212100582_ASU-R0_snap.fits;37.5175;26510.7;39.5837;0
20160214212200656_ASU-R0_snap.fits;51.1305;26460.9;31.8769;0
20160214212300731_ASU-R0_snap.fits;44.4942;26496.1;37.359;0
20160214212400806_ASU-R0_snap.fits;59.661;26532.7;41.4174;0
20160214212500880_ASU-R0_snap.fits;56.9617;26541.5;56.9073;0
20160214212600955_ASU-R0_snap.fits;45.6552;26460.9;48.632;0
20160214212701030_ASU-R0_snap.fits;47.1588;26481.4;23.1896;0
20160214212801104_ASU-R0_snap.fits;47.8838;26449.2;42.8574;0
20160214212901179_ASU-R0_snap.fits;58.4176;26455.1;45.7985;0
20160214213001254_ASU-R0_snap.fits;50.5296;26488.8;35.1539;0
20160214213101328_ASU-R0_snap.fits;47.2834;26478.5;47.5719;0
20160214213201403_ASU-R0_snap.fits;52.7822;26512.2;45.655;0
20160214213301478_ASU-R0_snap.fits;53.2375;26481.4;47.3948;0
20160214213401552_ASU-R0_snap.fits;49.376;26506.3;54.4321;0
20160214213501627_ASU-R0_snap.fits;44.9855;26531.2;47.6806;0
20160214213601702_ASU-R0_snap.fits;53.0827;26449.2;42.3422;0
20160214213701776_ASU-R0_snap.fits;52.342;26502;49.3955;0
20160214213801851_ASU-R0_snap.fits;50.3318;26523.9;44.2638;0
20160214213901926_ASU-R0_snap.fits;56.593;26510.7;58.4036;0
20160214214002000_ASU-R0_snap.fits;44.7208;26525.4;36.4313;0
20160214214102075_ASU-R0_snap.fits;54.0943;26487.3;41.0445;0
20160214214202150_ASU-R0_snap.fits;54.5301;26458;38.6963;0
20160214214302224_ASU-R0_snap.fits;50.3482;26543;34.1682;0
20160214214402299_ASU-R0_snap.fits;53.3787;26496.1;48.3559;0
20160214214502374_ASU-R0_snap.fits;50.317;26496.1;42.3913;0
20160214214602448_ASU-R0_snap.fits;49.9669;26538.6;48.6488;0
20160214214702523_ASU-R0_snap.fits;45.3099;26449.2;54.0752;0
20160214214802598_ASU-R0_snap.fits;50.5834;26540;48.3782;0
20160214214902672_ASU-R0_snap.fits;44.7283;26547.4;54.0295;0
20160214215002747_ASU-R0_snap.fits;50.805;26456.5;38.1939;0
20160214215102822_ASU-R0_snap.fits;47.9036;26523.9;47.5684;0
20160214215202896_ASU-R0_snap.fits;46.3796;26458;45.8813;0
20160214215302971_ASU-R0_snap.fits;49.0702;26529.8;52.193;0
20160214215403046_ASU-R0_snap.fits;47.89;26472.7;39.8813;0
20160214215503120_ASU-R0_snap.fits;53.457;26458;42.0037;0
20160214215603195_ASU-R0_snap.fits;54.5637;26458;47.9862;0
20160214215703270_ASU-R0_snap.fits;42.9902;26534.2;51.9063;0
20160214215803344_ASU-R0_snap.fits;53.9988;26471.2;41.5694;0
20160214215903419_ASU-R0_snap.fits;45.1077;26541.5;42.2648;0
