# file name; noise; peak f.; mag.; duration
20160214150032208_ASU-R0_snap.fits;21.1301;26547.4;16.3663;0
20160214150132283_ASU-R0_snap.fits;21.2669;26528.3;22.7113;0
20160214150232358_ASU-R0_snap.fits;22.4867;26543;19.727;0
20160214150332432_ASU-R0_snap.fits;30.349;26452.1;16.2882;0
20160214150432507_ASU-R0_snap.fits;27.8274;26540;30.256;0
20160214150532582_ASU-R0_snap.fits;26.4337;26541.5;22.289;0
20160214150632656_ASU-R0_snap.fits;19.2184;26509.3;24.0412;0
20160214150732731_ASU-R0_snap.fits;25.6515;26510.7;18.9891;0
20160214150832806_ASU-R0_snap.fits;22.8206;26504.9;24.8926;0
20160214150932880_ASU-R0_snap.fits;23.616;26509.3;22.377;0
20160214151032955_ASU-R0_snap.fits;24.6494;26481.4;21.054;0
20160214151133030_ASU-R0_snap.fits;23.3827;26484.4;18.6657;0
20160214151233104_ASU-R0_snap.fits;23.8957;26512.2;22.1262;0
20160214151333179_ASU-R0_snap.fits;27.0925;26482.9;20.2055;0
20160214151433254_ASU-R0_snap.fits;23.2553;26513.7;15.9961;0
20160214151533328_ASU-R0_snap.fits;26.1269;26475.6;21.2515;0
20160214151633403_ASU-R0_snap.fits;28.0651;26512.2;19.9071;0
20160214151733478_ASU-R0_snap.fits;20.763;26540;19.8976;0
20160214151833552_ASU-R0_snap.fits;26.9078;26497.6;16.801;0
20160214151933627_ASU-R0_snap.fits;28.9284;26459.5;20.4891;0
20160214152033702_ASU-R0_snap.fits;30.0739;26472.7;19.2054;0
20160214152133776_ASU-R0_snap.fits;29.6858;26532.7;21.9637;0
20160214152233851_ASU-R0_snap.fits;23.1899;26484.4;27.0409;0
20160214152333926_ASU-R0_snap.fits;29.9754;26462.4;23.8835;0
20160214152434000_ASU-R0_snap.fits;24.6592;26453.6;22.3608;0
20160214152534075_ASU-R0_snap.fits;27.8373;26497.6;18.4877;0
20160214152634150_ASU-R0_snap.fits;26.7341;26540;20.9382;0
20160214152734224_ASU-R0_snap.fits;24.2322;26477.1;23.394;0
20160214152834299_ASU-R0_snap.fits;22.5762;26456.5;23.8418;0
20160214152934374_ASU-R0_snap.fits;30.1767;26532.7;23.7674;0
20160214153034448_ASU-R0_snap.fits;26.8262;26509.3;24.5685;0
20160214153134523_ASU-R0_snap.fits;24.7859;26540;20.662;0
20160214153234598_ASU-R0_snap.fits;26.0674;26480;25.4868;0
20160214153334672_ASU-R0_snap.fits;24.2534;26468.3;17.6421;0
20160214153434747_ASU-R0_snap.fits;29.415;26471.2;25.0136;0
20160214153534822_ASU-R0_snap.fits;27.1245;26523.9;23.3888;0
20160214153634896_ASU-R0_snap.fits;25.8647;26547.4;21.3133;0
20160214153734971_ASU-R0_snap.fits;24.1467;26449.2;20.4756;0
20160214153835046_ASU-R0_snap.fits;27.2434;26531.2;21.565;0
20160214153935120_ASU-R0_snap.fits;23.6114;26494.6;24.4663;0
20160214154035195_ASU-R0_snap.fits;30.2063;26460.9;24.5284;0
20160214154135270_ASU-R0_snap.fits;26.5894;26544.4;22.4686;0
20160214154235344_ASU-R0_snap.fits;22.8687;26460.9;27.0536;0
20160214154335419_ASU-R0_snap.fits;27.1073;26488.8;26.5787;0
20160214154435494_ASU-R0_snap.fits;24.3256;26468.3;21.5414;0
20160214154535568_ASU-R0_snap.fits;23.0227;26449.2;30.0903;0
20160214154635643_ASU-R0_snap.fits;26.5742;26487.3;37.5161;0
20160214154735718_ASU-R0_snap.fits;31.3205;26506.3;21.5206;0
20160214154835792_ASU-R0_snap.fits;32.1095;26450.7;24.2648;0
20160214154935867_ASU-R0_snap.fits;29.0399;26449.2;28.9197;0
20160214155035942_ASU-R0_snap.fits;28.2634;26460.9;25.9584;0
20160214155136016_ASU-R0_snap.fits;35.9994;26465.3;26.672;0
20160214155236091_ASU-R0_snap.fits;32.6832;26521;29.9387;0
20160214155336166_ASU-R0_snap.fits;29.2593;26544.4;29.687;0
20160214155436240_ASU-R0_snap.fits;37.3973;26543;24.7755;0
20160214155536315_ASU-R0_snap.fits;31.3761;26490.2;23.3246;0
20160214155636390_ASU-R0_snap.fits;27.7508;26468.3;23.8449;0
20160214155736464_ASU-R0_snap.fits;31.4783;26455.1;29.2249;0
20160214155836539_ASU-R0_snap.fits;35.2279;26452.1;27.6173;0
20160214155936614_ASU-R0_snap.fits;38.1849;26468.3;30.1126;0
