# file name; noise; peak f.; mag.; duration
20160214080000848_ASU-R0_snap.fits;63.0342;26531.2;63.4107;0
20160214080100923_ASU-R0_snap.fits;68.5442;26503.4;81.5322;0
20160214080200998_ASU-R0_snap.fits;92.2179;26488.8;94.8298;0
20160214080301072_ASU-R0_snap.fits;81.8389;26540;79.3614;0
20160214080401147_ASU-R0_snap.fits;60.2884;26522.5;70.2656;0
20160214080501222_ASU-R0_snap.fits;55.1785;26543;59.5129;0
20160214080601296_ASU-R0_snap.fits;44.4115;26538.6;41.7777;0
20160214080701371_ASU-R0_snap.fits;46.2479;26493.2;39.6854;0
20160214080801446_ASU-R0_snap.fits;42.7189;26466.8;46.2115;0
20160214080901520_ASU-R0_snap.fits;38.4721;26460.9;35.9274;0
20160214081001595_ASU-R0_snap.fits;32.7229;26526.9;38.8062;0
20160214081101670_ASU-R0_snap.fits;38.7593;26474.1;30.7926;0
20160214081201744_ASU-R0_snap.fits;33.7979;26531.2;26.1661;0
20160214081301819_ASU-R0_snap.fits;31.9084;26525.4;30.4087;0
20160214081401894_ASU-R0_snap.fits;26.664;26484.4;24.8541;0
20160214081501968_ASU-R0_snap.fits;23.7008;26503.4;16.6978;0
20160214081602043_ASU-R0_snap.fits;29.7376;26499;23.8605;0
20160214081702118_ASU-R0_snap.fits;23.4083;26480;22.6034;0
20160214081802192_ASU-R0_snap.fits;22.7934;26502;23.1842;0
20160214081902267_ASU-R0_snap.fits;25.408;26482.9;21.4757;0
20160214082002342_ASU-R0_snap.fits;29.6307;26504.9;21.9277;0
20160214082102416_ASU-R0_snap.fits;28.4597;26488.8;22.7084;0
20160214082202491_ASU-R0_snap.fits;26.1246;26503.4;21.1051;0
20160214082302566_ASU-R0_snap.fits;28.468;26510.7;21.7647;0
20160214082402640_ASU-R0_snap.fits;25.5545;26482.9;26.3303;0
20160214082502715_ASU-R0_snap.fits;26.2343;26466.8;22.9553;0
20160214082602790_ASU-R0_snap.fits;27.776;26469.7;20.1471;0
20160214082702864_ASU-R0_snap.fits;24.9251;26490.2;30.764;0
20160214082802939_ASU-R0_snap.fits;27.5278;26469.7;22.6996;0
20160214082903014_ASU-R0_snap.fits;24.4714;26474.1;19.4343;0
20160214083003088_ASU-R0_snap.fits;24.3932;26468.3;20.5412;0
20160214083103163_ASU-R0_snap.fits;27.7386;26531.2;25.3856;0
20160214083203238_ASU-R0_snap.fits;27.8431;26534.2;24.5529;0
20160214083303312_ASU-R0_snap.fits;23.2962;26531.2;21.877;0
20160214083403387_ASU-R0_snap.fits;28.8411;26525.4;21.3433;0
20160214083503462_ASU-R0_snap.fits;24.6883;26465.3;19.8363;0
20160214083603536_ASU-R0_snap.fits;25.7542;26472.7;24.0947;0
20160214083703611_ASU-R0_snap.fits;25.9365;26537.1;17.249;0
20160214083803686_ASU-R0_snap.fits;26.2013;26494.6;24.7981;0
20160214083903760_ASU-R0_snap.fits;22.5255;26468.3;25.362;0
20160214084003835_ASU-R0_snap.fits;25.0155;26541.5;20.9218;0
20160214084103910_ASU-R0_snap.fits;26.3319;26465.3;23.7511;0
20160214084203984_ASU-R0_snap.fits;24.6971;26534.2;24.3203;0
20160214084304059_ASU-R0_snap.fits;20.5568;26491.7;28.9443;0
20160214084404134_ASU-R0_snap.fits;25.3701;26469.7;20.6004;0
20160214084504208_ASU-R0_snap.fits;23.3517;26475.6;22.638;0
20160214084604283_ASU-R0_snap.fits;25.6917;26525.4;20.2024;0
20160214084704358_ASU-R0_snap.fits;23.7391;26513.7;20.3789;0
20160214084804432_ASU-R0_snap.fits;25.8368;26459.5;21.2267;0
20160214084904507_ASU-R0_snap.fits;19.6791;26531.2;20.8205;0
20160214085004582_ASU-R0_snap.fits;28.2024;26481.4;20.8694;0
20160214085104656_ASU-R0_snap.fits;21.9367;26515.1;21.9926;0
20160214085204731_ASU-R0_snap.fits;23.6545;26478.5;25.6767;0
20160214085304806_ASU-R0_snap.fits;23.8891;26547.4;23.7671;0
20160214085404880_ASU-R0_snap.fits;25.976;26481.4;25.9918;0
20160214085504955_ASU-R0_snap.fits;21.8359;26535.6;25.8014;0
20160214085605030_ASU-R0_snap.fits;23.0064;26510.7;22.2729;0
20160214085705104_ASU-R0_snap.fits;25.2748;26468.3;23.0039;0
20160214085805179_ASU-R0_snap.fits;27.2983;26519.5;24.9862;0
20160214085905254_ASU-R0_snap.fits;24.586;26488.8;22.9722;0
