# file name; noise; peak f.; mag.; duration
20160214130023248_ASU-R0_snap.fits;27.247;26541.5;20.8266;0
20160214130123323_ASU-R0_snap.fits;27.9592;26462.4;28.9307;0
20160214130223398_ASU-R0_snap.fits;30.9891;26466.8;26.2078;0
20160214130323472_ASU-R0_snap.fits;26.5145;26494.6;23.5325;0
20160214130423547_ASU-R0_snap.fits;26.5321;26519.5;23.1109;0
20160214130523622_ASU-R0_snap.fits;26.6936;26500.5;19.9724;0
20160214130623696_ASU-R0_snap.fits;24.4526;26463.9;22.8556;0
20160214130723771_ASU-R0_snap.fits;25.1113;26469.7;22.7659;0
20160214130823846_ASU-R0_snap.fits;22.4805;26502;17.9521;0
20160214130923920_ASU-R0_snap.fits;30.2347;26528.3;20.0836;0
20160214131023995_ASU-R0_snap.fits;23.2214;26523.9;23.5148;0
20160214131124070_ASU-R0_snap.fits;22.1904;26453.6;20.9656;0
20160214131224144_ASU-R0_snap.fits;24.9884;26488.8;44.1391;0
20160214131324219_ASU-R0_snap.fits;25.3946;26540;27.7664;0
20160214131424294_ASU-R0_snap.fits;26.117;26521;21.3056;0
20160214131524368_ASU-R0_snap.fits;24.056;26493.2;27.6868;0
20160214131624443_ASU-R0_snap.fits;22.5325;26534.2;27.184;0
20160214131724518_ASU-R0_snap.fits;23.6541;26500.5;16.8775;0
20160214131824592_ASU-R0_snap.fits;23.7455;26531.2;15.8397;0
20160214131924667_ASU-R0_snap.fits;26.4367;26543;24.258;0
20160214132024742_ASU-R0_snap.fits;21.8878;26449.2;27.6452;0
20160214132124816_ASU-R0_snap.fits;21.5962;26452.1;19.259;0
20160214132224891_ASU-R0_snap.fits;27.0367;26471.2;28.6949;0
20160214132324966_ASU-R0_snap.fits;23.5324;26459.5;16.3096;0
20160214132425040_ASU-R0_snap.fits;22.6586;26453.6;26.5562;0
20160214132525115_ASU-R0_snap.fits;22.6468;26502;22.9255;0
20160214132625190_ASU-R0_snap.fits;24.7161;26465.3;30.7612;0
20160214132725264_ASU-R0_snap.fits;22.8608;26532.7;25.8496;0
20160214132825339_ASU-R0_snap.fits;23.5758;26496.1;19.8542;0
20160214132925414_ASU-R0_snap.fits;23.3417;26485.8;16.1832;0
20160214133025488_ASU-R0_snap.fits;30.65;26506.3;20.8705;0
20160214133125563_ASU-R0_snap.fits;25.7111;26502;21.6722;0
20160214133225638_ASU-R0_snap.fits;24.5575;26538.6;22.6164;0
20160214133325712_ASU-R0_snap.fits;26.182;26455.1;19.341;0
20160214133425787_ASU-R0_snap.fits;23.6683;26469.7;20.1018;0
20160214133525862_ASU-R0_snap.fits;25.3457;26526.9;25.3424;0
20160214133625936_ASU-R0_snap.fits;26.0594;26491.7;24.0421;0
20160214133726011_ASU-R0_snap.fits;22.9245;26475.6;17.1867;0
20160214133826086_ASU-R0_snap.fits;24.1105;26516.6;21.6369;0
20160214133926160_ASU-R0_snap.fits;25.3993;26504.9;20.1403;0
20160214134026235_ASU-R0_snap.fits;24.9801;26469.7;24.0194;0
20160214134126310_ASU-R0_snap.fits;23.3698;26525.4;20.5797;0
20160214134226384_ASU-R0_snap.fits;24.5533;26529.8;21.8037;0
20160214134326459_ASU-R0_snap.fits;26.1876;26459.5;20.9772;0
20160214134426534_ASU-R0_snap.fits;21.3803;26510.7;25.5422;0
20160214134526608_ASU-R0_snap.fits;24.1655;26545.9;21.6379;0
20160214134626683_ASU-R0_snap.fits;25.7872;26463.9;19.095;0
20160214134726758_ASU-R0_snap.fits;25.0632;26516.6;23.3145;0
20160214134826832_ASU-R0_snap.fits;27.2037;26537.1;21.203;0
20160214134926907_ASU-R0_snap.fits;26.2425;26488.8;17.3062;0
20160214135026982_ASU-R0_snap.fits;25.3651;26529.8;22.7491;0
20160214135127056_ASU-R0_snap.fits;28.7501;26543;20.9227;0
20160214135227131_ASU-R0_snap.fits;26.0639;26482.9;19.2183;0
20160214135327206_ASU-R0_snap.fits;27.6134;26500.5;19.1751;0
20160214135427280_ASU-R0_snap.fits;22.3252;26480;23.5543;0
20160214135527355_ASU-R0_snap.fits;25.4688;26468.3;23.8388;0
20160214135627430_ASU-R0_snap.fits;25.3734;26506.3;19.1489;0
20160214135727504_ASU-R0_snap.fits;25.7979;26500.5;21.3705;0
20160214135827579_ASU-R0_snap.fits;21.0651;26487.3;20.957;0
20160214135927654_ASU-R0_snap.fits;22.6143;26541.5;17.508;0
