# file name; noise; peak f.; mag.; duration
20160214220003494_ASU-R0_snap.fits;45.5867;26482.9;42.7786;0
20160214220103568_ASU-R0_snap.fits;50.6458;26477.1;44.3549;0
20160214220203643_ASU-R0_snap.fits;49.1719;26538.6;47.0213;0
20160214220303718_ASU-R0_snap.fits;50.1006;26521;48.3778;0
20160214220403792_ASU-R0_snap.fits;53.4321;26534.2;41.7441;0
20160214220503867_ASU-R0_snap.fits;43.5036;26465.3;38.7624;0
20160214220603942_ASU-R0_snap.fits;49.6675;26512.2;52.2251;0
20160214220704016_ASU-R0_snap.fits;45.6303;26477.1;31.6283;0
20160214220804091_ASU-R0_snap.fits;55.1266;26490.2;40.8265;0
20160214220904166_ASU-R0_snap.fits;52.9347;26453.6;52.1553;0
20160214221004240_ASU-R0_snap.fits;46.8231;26529.8;42.044;0
20160214221104315_ASU-R0_snap.fits;49.7912;26526.9;42.835;0
20160214221204390_ASU-R0_snap.fits;43.9389;26481.4;52.1719;0
20160214221304464_ASU-R0_snap.fits;47.1319;26466.8;35.5581;0
20160214221404539_ASU-R0_snap.fits;44.7618;26494.6;45.2869;0
20160214221504614_ASU-R0_snap.fits;47.9448;26543;47.1228;0
20160214221604688_ASU-R0_snap.fits;55.3848;26487.3;46.919;0
20160214221704763_ASU-R0_snap.fits;53.1649;26472.7;44.0873;0
20160214221804838_ASU-R0_snap.fits;54.4663;26540;50.2768;0
20160214221904912_ASU-R0_snap.fits;50.274;26502;56.0298;0
20160214222004987_ASU-R0_snap.fits;43.8419;26469.7;39.2751;0
20160214222105062_ASU-R0_snap.fits;47.7068;26504.9;46.6713;0
20160214222205136_ASU-R0_snap.fits;58.4274;26528.3;37.5211;0
20160214222305211_ASU-R0_snap.fits;48.4374;26522.5;50.0709;0
20160214222405286_ASU-R0_snap.fits;52.3083;26528.3;33.2624;0
20160214222505360_ASU-R0_snap.fits;67.8297;26478.5;61.0328;0
20160214222605435_ASU-R0_snap.fits;52.511;26453.6;50.195;0
20160214222705510_ASU-R0_snap.fits;52.4285;26480;54.9392;0
20160214222805584_ASU-R0_snap.fits;41.7855;26480;53.4225;0
20160214222905659_ASU-R0_snap.fits;55.1188;26459.5;47.6419;0
20160214223005734_ASU-R0_snap.fits;54.6017;26485.8;47.3999;0
20160214223105808_ASU-R0_snap.fits;46.351;26474.1;45.6275;0
20160214223205883_ASU-R0_snap.fits;51.7868;26525.4;47.5365;0
20160214223305958_ASU-R0_snap.fits;58.9151;26459.5;39.8998;0
20160214223406032_ASU-R0_snap.fits;56.7734;26540;55.8186;0
20160214223506107_ASU-R0_snap.fits;56.8695;26482.9;38.3215;0
20160214223606182_ASU-R0_snap.fits;54.9696;26531.2;48.9478;0
20160214223706256_ASU-R0_snap.fits;54.4274;26471.2;39.8048;0
20160214223806331_ASU-R0_snap.fits;50.3582;26488.8;46.7543;0
20160214223906406_ASU-R0_snap.fits;54.3014;26488.8;43.4294;0
20160214224006480_ASU-R0_snap.fits;54.3731;26518.1;43.9266;0
20160214224106555_ASU-R0_snap.fits;45.0541;26480;54.0123;0
20160214224206630_ASU-R0_snap.fits;47.2223;26529.8;46.8589;0
20160214224306704_ASU-R0_snap.fits;60.4455;26465.3;58.6447;0
20160214224406779_ASU-R0_snap.fits;46.4801;26538.6;42.7954;0
20160214224506854_ASU-R0_snap.fits;51.276;26491.7;41.8111;0
20160214224606928_ASU-R0_snap.fits;49.3235;26453.6;58.5284;0
20160214224707003_ASU-R0_snap.fits;56.8767;26491.7;41.9188;0
20160214224807078_ASU-R0_snap.fits;58.4346;26490.2;54.8708;0
20160214224907152_ASU-R0_snap.fits;43.4979;26522.5;42.969;0
20160214225007227_ASU-R0_snap.fits;45.6523;26500.5;52.6367;0
20160214225107302_ASU-R0_snap.fits;55.9821;26472.7;47.2798;0
20160214225207376_ASU-R0_snap.fits;55.1999;26545.9;58.9291;0
20160214225307451_ASU-R0_snap.fits;66.5432;26515.1;53.3115;0
20160214225407526_ASU-R0_snap.fits;64.2586;26450.7;49.267;0
20160214225507600_ASU-R0_snap.fits;56.7564;26463.9;67.0305;0
20160214225607675_ASU-R0_snap.fits;71.4756;26540;47.4;0
20160214225707750_ASU-R0_snap.fits;55.9715;26525.4;56.0087;0
20160214225807824_ASU-R0_snap.fits;61.6609;26519.5;51.7778;0
20160214225907899_ASU-R0_snap.fits;61.5547;26509.3;51.6729;0
