# file name; noise; peak f.; mag.; duration
20160214100009808_ASU-R0_snap.fits;24.8793;26485.8;28.0895;0
20160214100109883_ASU-R0_snap.fits;23.6339;26544.4;20.4358;0
20160214100209958_ASU-R0_snap.fits;20.7098;26515.1;18.9808;0
20160214100310032_ASU-R0_snap.fits;24.7558;26449.2;18.9605;0
20160214100410107_ASU-R0_snap.fits;23.5306;26456.5;19.5112;0
20160214100510182_ASU-R0_snap.fits;23.6761;26465.3;20.5178;0
20160214100610256_ASU-R0_snap.fits;24.4557;26537.1;24.4961;0
20160214100710331_ASU-R0_snap.fits;23.9533;26519.5;20.3604;0
20160214100810406_ASU-R0_snap.fits;22.3075;26455.1;19.6735;0
20160214100910480_ASU-R0_snap.fits;27.7932;26525.4;25.5151;0
20160214101010555_ASU-R0_snap.fits;23.3369;26504.9;28.6756;0
20160214101110630_ASU-R0_snap.fits;32.077;26541.5;22.5995;0
20160214101210704_ASU-R0_snap.fits;25.9962;26547.4;20.1471;0
20160214101310779_ASU-R0_snap.fits;22.0921;26503.4;22.0214;0
20160214101410854_ASU-R0_snap.fits;25.1421;26449.2;19.5312;0
20160214101510928_ASU-R0_snap.fits;27.5912;26494.6;17.7019;0
20160214101611003_ASU-R0_snap.fits;24.2617;26540;19.8354;0
20160214101711078_ASU-R0_snap.fits;22.6956;26522.5;25.7306;0
20160214101811152_ASU-R0_snap.fits;24.3608;26515.1;21.6939;0
20160214101911227_ASU-R0_snap.fits;30.5846;26481.4;17.111;0
20160214102011302_ASU-R0_snap.fits;23.4567;26455.1;22.9833;0
20160214102111376_ASU-R0_snap.fits;22.9851;26535.6;22.8815;0
20160214102211451_ASU-R0_snap.fits;24.5435;26478.5;28.7757;0
20160214102311526_ASU-R0_snap.fits;24.4023;26497.6;16.6702;0
20160214102411600_ASU-R0_snap.fits;23.1815;26459.5;19.696;0
20160214102511675_ASU-R0_snap.fits;26.9134;26456.5;17.4726;0
20160214102611750_ASU-R0_snap.fits;26.9988;26481.4;21.3202;0
20160214102711824_ASU-R0_snap.fits;29.9947;26547.4;25.6221;0
20160214102811899_ASU-R0_snap.fits;24.6361;26496.1;24.2121;0
20160214102911974_ASU-R0_snap.fits;27.0105;26449.2;29.8982;0
20160214103012048_ASU-R0_snap.fits;25.043;26516.6;18.5626;0
20160214103112123_ASU-R0_snap.fits;23.5715;26481.4;25.1231;0
20160214103212198_ASU-R0_snap.fits;26.5194;26469.7;18.8796;0
20160214103312272_ASU-R0_snap.fits;28.5696;26507.8;26.6944;0
20160214103412347_ASU-R0_snap.fits;32.3137;26523.9;27.1165;0
20160214103512422_ASU-R0_snap.fits;27.1286;26471.2;26.7933;0
20160214103612496_ASU-R0_snap.fits;29.2635;26450.7;24.5658;0
20160214103712571_ASU-R0_snap.fits;27.7955;26480;22.1972;0
20160214103812646_ASU-R0_snap.fits;29.2278;26523.9;21.0173;0
20160214103912720_ASU-R0_snap.fits;27.1434;26463.9;24.1128;0
20160214104012795_ASU-R0_snap.fits;27.3952;26471.2;27.6822;0
20160214104112870_ASU-R0_snap.fits;29.956;26518.1;35.1829;0
20160214104212944_ASU-R0_snap.fits;30.7684;26452.1;21.8295;0
20160214104313019_ASU-R0_snap.fits;30.2152;26504.9;19.6504;0
20160214104413094_ASU-R0_snap.fits;31.7026;26496.1;28.7971;0
20160214104513168_ASU-R0_snap.fits;31.8735;26475.6;26.8572;0
20160214104613243_ASU-R0_snap.fits;29.6702;26509.3;27.3141;0
20160214104713318_ASU-R0_snap.fits;25.797;26482.9;23.8918;0
20160214104813392_ASU-R0_snap.fits;27.7688;26449.2;22.8505;0
20160214104913467_ASU-R0_snap.fits;23.8428;26509.3;26.7589;0
20160214105013542_ASU-R0_snap.fits;33.8982;26449.2;33.3841;0
20160214105113616_ASU-R0_snap.fits;31.2846;26459.5;22.3035;0
20160214105213691_ASU-R0_snap.fits;29.3504;26535.6;25.2317;0
20160214105313766_ASU-R0_snap.fits;26.2435;26471.2;26.6784;0
20160214105413840_ASU-R0_snap.fits;29.8972;26469.7;20.7474;0
20160214105513915_ASU-R0_snap.fits;24.2827;26497.6;25.6066;0
20160214105613990_ASU-R0_snap.fits;26.8238;26468.3;25.3078;0
20160214105714064_ASU-R0_snap.fits;27.503;26521;20.8447;0
20160214105814139_ASU-R0_snap.fits;24.4737;26543;25.5984;0
20160214105914214_ASU-R0_snap.fits;25.1975;26471.2;20.9735;0
