# file name; noise; peak f.; mag.; duration
20160214040043003_ASU-R0_snap.fits;24.5329;26480;21.9362;0
20160214040143078_ASU-R0_snap.fits;27.5079;26545.9;17.7406;0
20160214040243152_ASU-R0_snap.fits;23.0036;26465.3;21.4204;0
20160214040343227_ASU-R0_snap.fits;22.9941;26515.1;25.2128;0
20160214040443302_ASU-R0_snap.fits;23.8175;26544.4;21.8626;0
20160214040543376_ASU-R0_snap.fits;22.7791;26472.7;21.6604;0
20160214040643451_ASU-R0_snap.fits;22.0403;26491.7;29.34;0
20160214040743526_ASU-R0_snap.fits;21.1401;26532.7;21.3341;0
20160214040843600_ASU-R0_snap.fits;23.6649;26465.3;20.9467;0
20160214040943675_ASU-R0_snap.fits;28.0602;26465.3;20.4892;0
20160214041043750_ASU-R0_snap.fits;22.8637;26545.9;19.9899;0
20160214041143824_ASU-R0_snap.fits;25.927;26545.9;21.5179;0
20160214041243899_ASU-R0_snap.fits;23.549;26469.7;20.5611;0
20160214041343974_ASU-R0_snap.fits;25.2698;26485.8;21.8326;0
20160214041444048_ASU-R0_snap.fits;22.842;26493.2;18.4494;0
20160214041544123_ASU-R0_snap.fits;24.6726;26540;21.4298;0
20160214041644198_ASU-R0_snap.fits;23.3914;26518.1;15.8836;0
20160214041744272_ASU-R0_snap.fits;23.2157;26459.5;23.5641;0
20160214041844347_ASU-R0_snap.fits;23.8785;26456.5;21.4214;0
20160214041944422_ASU-R0_snap.fits;22.2165;26540;19.762;0
20160214042044496_ASU-R0_snap.fits;22.6852;26543;18.4899;0
20160214042144571_ASU-R0_snap.fits;20.4398;26459.5;19.8459;0
20160214042244646_ASU-R0_snap.fits;27.0417;26456.5;21.7324;0
20160214042344720_ASU-R0_snap.fits;21.8793;26459.5;19.9869;0
20160214042444795_ASU-R0_snap.fits;23.3885;26491.7;18.8109;0
20160214042544870_ASU-R0_snap.fits;25.9656;26528.3;26.8726;0
20160214042644944_ASU-R0_snap.fits;24.8782;26531.2;23.186;0
20160214042745019_ASU-R0_snap.fits;23.4551;26504.9;21.794;0
20160214042845094_ASU-R0_snap.fits;23.7598;26540;19.3405;0
20160214042945168_ASU-R0_snap.fits;25.0035;26477.1;21.6798;0
20160214043045243_ASU-R0_snap.fits;26.6297;26522.5;21.0654;0
20160214043145318_ASU-R0_snap.fits;29.3035;26541.5;20.839;0
20160214043245392_ASU-R0_snap.fits;25.6765;26521;19.4728;0
20160214043345467_ASU-R0_snap.fits;25.5047;26455.1;19.866;0
20160214043445542_ASU-R0_snap.fits;18.4513;26460.9;23.4612;0
20160214043545616_ASU-R0_snap.fits;24.7046;26465.3;19.6807;0
20160214043645691_ASU-R0_snap.fits;28.3252;26507.8;23.3772;0
20160214043745766_ASU-R0_snap.fits;21.9813;26531.2;20.1028;0
20160214043845840_ASU-R0_snap.fits;31.1304;26534.2;19.4947;0
20160214043945915_ASU-R0_snap.fits;26.55;26465.3;22.6104;0
20160214044045990_ASU-R0_snap.fits;24.9115;26529.8;22.5132;0
20160214044146064_ASU-R0_snap.fits;23.8819;26504.9;16.6186;0
20160214044246139_ASU-R0_snap.fits;23.4199;26484.4;17.666;0
20160214044346214_ASU-R0_snap.fits;20.4606;26540;25.8408;0
20160214044446288_ASU-R0_snap.fits;23.8126;26482.9;24.2474;0
20160214044546363_ASU-R0_snap.fits;28.1262;26518.1;17.2291;0
20160214044646438_ASU-R0_snap.fits;25.5465;26465.3;25.2402;0
20160214044746512_ASU-R0_snap.fits;28.488;26503.4;18.5964;0
20160214044846587_ASU-R0_snap.fits;23.6241;26503.4;21.2873;0
20160214044946662_ASU-R0_snap.fits;23.7505;26503.4;24.463;0
20160214045046736_ASU-R0_snap.fits;23.1476;26531.2;14.0113;0
20160214045146811_ASU-R0_snap.fits;24.3653;26491.7;20.6404;0
20160214045246886_ASU-R0_snap.fits;20.7075;26465.3;20.2202;0
20160214045346960_ASU-R0_snap.fits;22.109;26534.2;22.6466;0
20160214045447035_ASU-R0_snap.fits;23.9081;26541.5;23.833;0
20160214045547110_ASU-R0_snap.fits;23.4339;26484.4;23.9292;0
20160214045647184_ASU-R0_snap.fits;25.0561;26477.1;15.8662;0
20160214045747259_ASU-R0_snap.fits;25.8094;26537.1;19.9019;0
20160214045847334_ASU-R0_snap.fits;23.8292;26485.8;19.7838;0
20160214045947408_ASU-R0_snap.fits;25.7968;26475.6;21.7562;0
