# file name; noise; peak f.; mag.; duration
20160214030038523_ASU-R0_snap.fits;23.5147;26449.2;24.6928;0
20160214030138598_ASU-R0_snap.fits;24.5826;26534.2;16.3945;0
20160214030238672_ASU-R0_snap.fits;26.2341;26529.8;27.2698;0
20160214030338747_ASU-R0_snap.fits;20.715;26504.9;15.1472;0
20160214030438822_ASU-R0_snap.fits;26.801;26455.1;26.1327;0
20160214030538896_ASU-R0_snap.fits;24.2455;26452.1;15.2765;0
20160214030638971_ASU-R0_snap.fits;21.0247;26491.7;22.2189;0
20160214030739046_ASU-R0_snap.fits;24.1212;26510.7;15.4271;0
20160214030839120_ASU-R0_snap.fits;21.9981;26523.9;16.5729;0
20160214030939195_ASU-R0_snap.fits;21.7025;26477.1;19.5683;0
20160214031039270_ASU-R0_snap.fits;20.9232;26506.3;21.0987;0
20160214031139344_ASU-R0_snap.fits;26.4315;26540;16.6674;0
20160214031239419_ASU-R0_snap.fits;24.7289;26503.4;23.4604;0
20160214031339494_ASU-R0_snap.fits;20.0043;26522.5;19.7011;0
20160214031439568_ASU-R0_snap.fits;22.2265;26523.9;21.5696;0
20160214031539643_ASU-R0_snap.fits;23.4457;26462.4;15.4741;0
20160214031639718_ASU-R0_snap.fits;22.2645;26496.1;18.7951;0
20160214031739792_ASU-R0_snap.fits;22.825;26453.6;19.6784;0
20160214031839867_ASU-R0_snap.fits;21.2077;26490.2;22.141;0
20160214031939942_ASU-R0_snap.fits;25.0472;26478.5;21.0461;0
20160214032040016_ASU-R0_snap.fits;20.9471;26510.7;18.6062;0
20160214032140091_ASU-R0_snap.fits;26.1231;26515.1;17.9219;0
20160214032240166_ASU-R0_snap.fits;22.3314;26456.5;19.7534;0
20160214032340240_ASU-R0_snap.fits;23.326;26528.3;21.607;0
20160214032440315_ASU-R0_snap.fits;29.2422;26500.5;16.4614;0
20160214032540390_ASU-R0_snap.fits;24.575;26497.6;20.873;0
20160214032640464_ASU-R0_snap.fits;22.9096;26481.4;22.0583;0
20160214032740539_ASU-R0_snap.fits;23.879;26488.8;23.7358;0
20160214032840614_ASU-R0_snap.fits;20.4036;26544.4;21.444;0
20160214032940688_ASU-R0_snap.fits;21.5997;26547.4;23.013;0
20160214033040763_ASU-R0_snap.fits;20.2954;26522.5;20.1992;0
20160214033140838_ASU-R0_snap.fits;20.7467;26541.5;22.1957;0
20160214033240912_ASU-R0_snap.fits;24.6395;26466.8;19.6241;0
20160214033340987_ASU-R0_snap.fits;23.0265;26463.9;16.8973;0
20160214033441062_ASU-R0_snap.fits;25.8124;26468.3;19.6268;0
20160214033541136_ASU-R0_snap.fits;21.3754;26543;19.2374;0
20160214033641211_ASU-R0_snap.fits;21.7834;26521;21.9593;0
20160214033741286_ASU-R0_snap.fits;21.2981;26540;16.9722;0
20160214033841360_ASU-R0_snap.fits;24.0763;26507.8;22.7679;0
20160214033941435_ASU-R0_snap.fits;21.647;26502;21.0255;0
20160214034041510_ASU-R0_snap.fits;23.4569;26455.1;23.2674;0
20160214034141584_ASU-R0_snap.fits;21.4554;26537.1;18.0835;0
20160214034241659_ASU-R0_snap.fits;24.203;26458;15.2513;0
20160214034341734_ASU-R0_snap.fits;20.3029;26478.5;25.6564;0
20160214034441808_ASU-R0_snap.fits;20.0282;26450.7;16.6117;0
20160214034541883_ASU-R0_snap.fits;25.7057;26529.8;15.9685;0
20160214034641958_ASU-R0_snap.fits;20.2221;26502;17.2833;0
20160214034742032_ASU-R0_snap.fits;20.4074;26472.7;20.6746;0
20160214034842107_ASU-R0_snap.fits;22.7241;26531.2;18.7197;0
20160214034942182_ASU-R0_snap.fits;23.3551;26528.3;22.7031;0
20160214035042256_ASU-R0_snap.fits;21.3561;26538.6;17.9597;0
20160214035142331_ASU-R0_snap.fits;23.2894;26509.3;19.2511;0
20160214035242406_ASU-R0_snap.fits;28.3939;26507.8;19.4836;0
20160214035342480_ASU-R0_snap.fits;22.0898;26543;14.3083;0
20160214035442555_ASU-R0_snap.fits;20.1007;26497.6;21.1234;0
20160214035542630_ASU-R0_snap.fits;22.0089;26545.9;14.8117;0
20160214035642704_ASU-R0_snap.fits;20.9567;26526.9;19.8576;0
20160214035742779_ASU-R0_snap.fits;23.9912;26460.9;17.0592;0
20160214035842854_ASU-R0_snap.fits;23.7408;26537.1;19.6036;0
20160214035942928_ASU-R0_snap.fits;24.5169;26503.4;21.0854;0
