# file name; noise; peak f.; mag.; duration
20160214010029563_ASU-R0_snap.fits;24.4096;26547.4;18.3283;0
20160214010129638_ASU-R0_snap.fits;27.1186;26459.5;21.057;0
20160214010229712_ASU-R0_snap.fits;24.7994;26503.4;22.5019;0
20160214010329787_ASU-R0_snap.fits;21.3675;26482.9;16.9299;0
20160214010429862_ASU-R0_snap.fits;26.1265;26481.4;24.8051;0
20160214010529936_ASU-R0_snap.fits;23.3125;26510.7;24.1407;0
20160214010630011_ASU-R0_snap.fits;21.5094;26518.1;22.4311;0
20160214010730086_ASU-R0_snap.fits;26.578;26484.4;21.1757;0
20160214010830160_ASU-R0_snap.fits;26.7309;26497.6;21.9569;0
20160214010930235_ASU-R0_snap.fits;22.882;26540;22.1458;0
20160214011030310_ASU-R0_snap.fits;26.5336;26521;24.4321;0
20160214011130384_ASU-R0_snap.fits;21.038;26450.7;17.9362;0
20160214011230459_ASU-R0_snap.fits;27.0117;26499;21.6643;0
20160214011330534_ASU-R0_snap.fits;23.5883;26521;20.5925;0
20160214011430608_ASU-R0_snap.fits;26.3867;26510.7;20.3128;0
20160214011530683_ASU-R0_snap.fits;21.5053;26507.8;24.3733;0
20160214011630758_ASU-R0_snap.fits;27.2891;26463.9;20.8718;0
20160214011730832_ASU-R0_snap.fits;18.9631;26466.8;19.4419;0
20160214011830907_ASU-R0_snap.fits;20.3522;26532.7;23.9277;0
20160214011930982_ASU-R0_snap.fits;25.1305;26535.6;15.0973;0
20160214012031056_ASU-R0_snap.fits;22.8735;26481.4;16.6486;0
20160214012131131_ASU-R0_snap.fits;25.6552;26510.7;19.6464;0
20160214012231206_ASU-R0_snap.fits;25.1736;26500.5;27.1117;0
20160214012331280_ASU-R0_snap.fits;20.6855;26491.7;18.6597;0
20160214012431355_ASU-R0_snap.fits;28.2332;26494.6;17.7803;0
20160214012531430_ASU-R0_snap.fits;21.5728;26545.9;19.4133;0
20160214012631504_ASU-R0_snap.fits;20.5828;26543;23.8031;0
20160214012731579_ASU-R0_snap.fits;24.3034;26502;22.1081;0
20160214012831654_ASU-R0_snap.fits;21.5341;26544.4;21.0354;0
20160214012931728_ASU-R0_snap.fits;22.2697;26463.9;27.0853;0
20160214013031803_ASU-R0_snap.fits;21.9011;26521;13.9368;0
20160214013131878_ASU-R0_snap.fits;23.8227;26522.5;20.711;0
20160214013231952_ASU-R0_snap.fits;24.2512;26509.3;22.6428;0
20160214013332027_ASU-R0_snap.fits;27.0645;26453.6;19.4846;0
20160214013432102_ASU-R0_snap.fits;22.0621;26538.6;21.7306;0
20160214013532176_ASU-R0_snap.fits;22.0185;26459.5;22.8676;0
20160214013632251_ASU-R0_snap.fits;20.3125;26543;20.8162;0
20160214013732326_ASU-R0_snap.fits;23.0393;26463.9;21.6648;0
20160214013832400_ASU-R0_snap.fits;21.4865;26519.5;25.5226;0
20160214013932475_ASU-R0_snap.fits;23.7911;26471.2;22.0785;0
20160214014032550_ASU-R0_snap.fits;23.0819;26494.6;20.548;0
20160214014132624_ASU-R0_snap.fits;18.0118;26478.5;22.0589;0
20160214014232699_ASU-R0_snap.fits;22.5668;26531.2;21.5305;0
20160214014332774_ASU-R0_snap.fits;23.9244;26460.9;19.2957;0
20160214014432848_ASU-R0_snap.fits;20.7988;26450.7;19.6741;0
20160214014532923_ASU-R0_snap.fits;20.7893;26494.6;15.0551;0
20160214014632998_ASU-R0_snap.fits;20.6263;26518.1;27.5578;0
20160214014733072_ASU-R0_snap.fits;21.7347;26458;18.6185;0
20160214014833147_ASU-R0_snap.fits;23.5037;26496.1;21.2646;0
20160214014933222_ASU-R0_snap.fits;20.1422;26484.4;23.0107;0
20160214015033296_ASU-R0_snap.fits;24.3695;26462.4;20.5206;0
20160214015133371_ASU-R0_snap.fits;19.9118;26510.7;21.431;0
20160214015233446_ASU-R0_snap.fits;27.4602;26499;19.9302;0
20160214015333520_ASU-R0_snap.fits;21.4404;26522.5;18.5812;0
20160214015433595_ASU-R0_snap.fits;21.1311;26480;20.8266;0
20160214015533670_ASU-R0_snap.fits;19.698;26482.9;21.194;0
20160214015633744_ASU-R0_snap.fits;20.4578;26512.2;21.4957;0
20160214015733819_ASU-R0_snap.fits;21.4836;26460.9;14.7615;0
20160214015833894_ASU-R0_snap.fits;24.0099;26471.2;24.8136;0
20160214015933968_ASU-R0_snap.fits;20.5808;26545.9;26.1656;0
