# file name; noise; peak f.; mag.; duration
20160214110014288_ASU-R0_snap.fits;25.419;26518.1;22.3522;0
20160214110114363_ASU-R0_snap.fits;22.1066;26484.4;23.1754;0
20160214110214438_ASU-R0_snap.fits;28.8203;26480;27.9074;0
20160214110314512_ASU-R0_snap.fits;30.3751;26545.9;23.9544;0
20160214110414587_ASU-R0_snap.fits;31.4052;26506.3;24.6462;0
20160214110514662_ASU-R0_snap.fits;28.8381;26510.7;24.1284;0
20160214110614736_ASU-R0_snap.fits;29.2855;26515.1;33.4966;0
20160214110714811_ASU-R0_snap.fits;31.274;26543;28.5107;0
20160214110814886_ASU-R0_snap.fits;31.6366;26449.2;27.7822;0
20160214110914960_ASU-R0_snap.fits;29.5983;26482.9;29.0887;0
20160214111015035_ASU-R0_snap.fits;29.7453;26490.2;24.4355;0
20160214111115110_ASU-R0_snap.fits;28.3767;26534.2;21.6611;0
20160214111215184_ASU-R0_snap.fits;28.8005;26465.3;20.1446;0
20160214111315259_ASU-R0_snap.fits;25.1531;26547.4;26.5033;0
20160214111415334_ASU-R0_snap.fits;29.9579;26472.7;26.2945;0
20160214111515408_ASU-R0_snap.fits;34.7171;26450.7;29.3388;0
20160214111615483_ASU-R0_snap.fits;31.0875;26513.7;27.2236;0
20160214111715558_ASU-R0_snap.fits;30.5016;26487.3;22.6089;0
20160214111815632_ASU-R0_snap.fits;31.7408;26538.6;28.5127;0
20160214111915707_ASU-R0_snap.fits;32.429;26465.3;24.7483;0
20160214112015782_ASU-R0_snap.fits;28.2181;26535.6;19.3515;0
20160214112115856_ASU-R0_snap.fits;29.1112;26525.4;24.2915;0
20160214112215931_ASU-R0_snap.fits;28.219;26475.6;24.6283;0
20160214112316006_ASU-R0_snap.fits;32.7114;26469.7;27.3726;0
20160214112416080_ASU-R0_snap.fits;24.2329;26547.4;31.4365;0
20160214112516155_ASU-R0_snap.fits;29.409;26534.2;28.2368;0
20160214112616230_ASU-R0_snap.fits;30.0369;26463.9;19.2638;0
20160214112716304_ASU-R0_snap.fits;31.6647;26515.1;24.5982;0
20160214112816379_ASU-R0_snap.fits;35.0093;26540;29.9488;0
20160214112916454_ASU-R0_snap.fits;31.7902;26487.3;23.4363;0
20160214113016528_ASU-R0_snap.fits;27.4005;26526.9;27.6442;0
20160214113116603_ASU-R0_snap.fits;29.6531;26545.9;26.3156;0
20160214113216678_ASU-R0_snap.fits;25.3921;26541.5;24.1191;0
20160214113316752_ASU-R0_snap.fits;36.1317;26458;26.9874;0
20160214113416827_ASU-R0_snap.fits;34.5639;26510.7;25.1793;0
20160214113516902_ASU-R0_snap.fits;29.7576;26522.5;27.4692;0
20160214113616976_ASU-R0_snap.fits;31.0458;26522.5;24.5304;0
20160214113717051_ASU-R0_snap.fits;32.8836;26510.7;33.2064;0
20160214113817126_ASU-R0_snap.fits;31.9547;26491.7;26.6452;0
20160214113917200_ASU-R0_snap.fits;31.7759;26547.4;28.4407;0
20160214114017275_ASU-R0_snap.fits;35.6761;26502;35.5364;0
20160214114117350_ASU-R0_snap.fits;36.8647;26506.3;26.3108;0
20160214114217424_ASU-R0_snap.fits;39.6109;26509.3;28.7454;0
20160214114317499_ASU-R0_snap.fits;37.858;26455.1;35.4009;0
20160214114417574_ASU-R0_snap.fits;38.7515;26544.4;36.676;0
20160214114517648_ASU-R0_snap.fits;33.9954;26478.5;32.5786;0
20160214114617723_ASU-R0_snap.fits;30.5407;26455.1;30.2565;0
20160214114717798_ASU-R0_snap.fits;35.9059;26528.3;21.1482;0
20160214114817872_ASU-R0_snap.fits;26.7991;26485.8;34.6196;0
20160214114917947_ASU-R0_snap.fits;28.7083;26468.3;33.4399;0
20160214115018022_ASU-R0_snap.fits;31.3682;26500.5;22.7516;0
20160214115118096_ASU-R0_snap.fits;31.6778;26485.8;20.8153;0
20160214115218171_ASU-R0_snap.fits;25.2068;26482.9;24.2233;0
20160214115318246_ASU-R0_snap.fits;30.3268;26481.4;27.6726;0
20160214115418320_ASU-R0_snap.fits;28.6463;26449.2;22.1464;0
20160214115518395_ASU-R0_snap.fits;27.6903;26474.1;23.7892;0
20160214115618470_ASU-R0_snap.fits;29.0465;26531.2;19.2755;0
20160214115718544_ASU-R0_snap.fits;26.7974;26480;26.341;0
20160214115818619_ASU-R0_snap.fits;25.3827;26540;23.0446;0
20160214115918694_ASU-R0_snap.fits;24.2287;26477.1;21.366;0
