# file name; noise; peak f.; mag.; duration
20160214170041168_ASU-R0_snap.fits;38.8733;26484.4;50.6591;0
20160214170141243_ASU-R0_snap.fits;45.9277;26472.7;36.4785;0
20160214170241318_ASU-R0_snap.fits;39.7481;26453.6;31.5122;0
20160214170341392_ASU-R0_snap.fits;33.7608;26460.9;43.4674;0
20160214170441467_ASU-R0_snap.fits;33.5947;26519.5;37.1852;0
20160214170541542_ASU-R0_snap.fits;29.747;26544.4;25.9529;0
20160214170641616_ASU-R0_snap.fits;31.0966;26460.9;26.2435;0
20160214170741691_ASU-R0_snap.fits;35.1081;26538.6;31.3748;0
20160214170841766_ASU-R0_snap.fits;30.2203;26547.4;27.9485;0
20160214170941840_ASU-R0_snap.fits;31.7523;26466.8;29.453;0
20160214171041915_ASU-R0_snap.fits;33.7182;26528.3;31.0438;0
20160214171141990_ASU-R0_snap.fits;30.8421;26510.7;27.1993;0
20160214171242064_ASU-R0_snap.fits;33.5482;26469.7;34.0482;0
20160214171342139_ASU-R0_snap.fits;35.0665;26537.1;30.3068;0
20160214171442214_ASU-R0_snap.fits;29.8894;26474.1;27.2751;0
20160214171542288_ASU-R0_snap.fits;28.5902;26499;23.4237;0
20160214171642363_ASU-R0_snap.fits;29.7679;26488.8;20.6638;0
20160214171742438_ASU-R0_snap.fits;30.4134;26485.8;36.7189;0
20160214171842512_ASU-R0_snap.fits;31.2119;26494.6;23.7572;0
20160214171942587_ASU-R0_snap.fits;27.964;26503.4;21.3149;0
20160214172042662_ASU-R0_snap.fits;29.8695;26490.2;24.6463;0
20160214172142736_ASU-R0_snap.fits;30.5156;26528.3;26.4482;0
20160214172242811_ASU-R0_snap.fits;31.5158;26490.2;33.463;0
20160214172342886_ASU-R0_snap.fits;31.2649;26506.3;24.2544;0
20160214172442960_ASU-R0_snap.fits;33.1795;26535.6;24.6797;0
20160214172543035_ASU-R0_snap.fits;23.8252;26535.6;29.6402;0
20160214172643110_ASU-R0_snap.fits;32.3322;26484.4;28.6404;0
20160214172743184_ASU-R0_snap.fits;32.47;26469.7;21.174;0
20160214172843259_ASU-R0_snap.fits;26.253;26488.8;26.1182;0
20160214172943334_ASU-R0_snap.fits;26.8607;26547.4;21.2577;0
20160214173043408_ASU-R0_snap.fits;27.939;26450.7;20.8546;0
20160214173143483_ASU-R0_snap.fits;31.243;26475.6;24.6416;0
20160214173243558_ASU-R0_snap.fits;28.5377;26449.2;30.2872;0
20160214173343632_ASU-R0_snap.fits;33.9406;26493.2;27.8963;0
20160214173443707_ASU-R0_snap.fits;28.6229;26537.1;26.1516;0
20160214173543782_ASU-R0_snap.fits;27.4782;26482.9;18.0624;0
20160214173643856_ASU-R0_snap.fits;25.9279;26477.1;22.2652;0
20160214173743931_ASU-R0_snap.fits;25.2677;26525.4;22.4062;0
20160214173844006_ASU-R0_snap.fits;27.4033;26513.7;26.0765;0
20160214173944080_ASU-R0_snap.fits;30.5024;26485.8;30.1523;0
20160214174044155_ASU-R0_snap.fits;24.8266;26537.1;22.7219;0
20160214174144230_ASU-R0_snap.fits;21.2107;26515.1;25.5531;0
20160214174244304_ASU-R0_snap.fits;26.3931;26449.2;27.3993;0
20160214174344379_ASU-R0_snap.fits;25.9511;26460.9;25.5489;0
20160214174444454_ASU-R0_snap.fits;23.5005;26506.3;23.2853;0
20160214174544528_ASU-R0_snap.fits;23.9603;26522.5;24.5208;0
20160214174644603_ASU-R0_snap.fits;30.1013;26547.4;26.9603;0
20160214174744678_ASU-R0_snap.fits;28.7179;26513.7;25.5716;0
20160214174844752_ASU-R0_snap.fits;27.9605;26525.4;20.8729;0
20160214174944827_ASU-R0_snap.fits;24.3204;26547.4;25.3331;0
20160214175044902_ASU-R0_snap.fits;25.6072;26458;23.7573;0
20160214175144976_ASU-R0_snap.fits;22.2396;26522.5;23.9194;0
20160214175245051_ASU-R0_snap.fits;27.9998;26513.7;21.4032;0
20160214175345126_ASU-R0_snap.fits;25.498;26455.1;26.3724;0
20160214175445200_ASU-R0_snap.fits;22.6075;26534.2;16.1644;0
20160214175545275_ASU-R0_snap.fits;25.0112;26535.6;27.0593;0
20160214175645350_ASU-R0_snap.fits;24.1438;26459.5;27.3623;0
20160214175745424_ASU-R0_snap.fits;25.6179;26463.9;22.2934;0
20160214175845499_ASU-R0_snap.fits;23.8585;26465.3;26.3704;0
20160214175945574_ASU-R0_snap.fits;24.8627;26534.2;22.8263;0
