# file name; noise; peak f.; mag.; duration
20160214060051963_ASU-R0_snap.fits;22.299;26544.4;26.7291;0
20160214060152038_ASU-R0_snap.fits;26.2703;26541.5;25.7276;0
20160214060252112_ASU-R0_snap.fits;25.4557;26452.1;26.2952;0
20160214060352187_ASU-R0_snap.fits;26.9596;26488.8;17.5461;0
20160214060452262_ASU-R0_snap.fits;22.3674;26543;16.3557;0
20160214060552336_ASU-R0_snap.fits;21.7063;26547.4;28.136;0
20160214060652411_ASU-R0_snap.fits;28.1964;26485.8;17.6552;0
20160214060752486_ASU-R0_snap.fits;26.1022;26518.1;22.5512;0
20160214060852560_ASU-R0_snap.fits;21.4978;26534.2;25.2294;0
20160214060952635_ASU-R0_snap.fits;29.4253;26460.9;19.4115;0
20160214061052710_ASU-R0_snap.fits;23.6628;26528.3;26.1289;0
20160214061152784_ASU-R0_snap.fits;26.1106;26487.3;17.3936;0
20160214061252859_ASU-R0_snap.fits;23.7147;26531.2;22.1838;0
20160214061352934_ASU-R0_snap.fits;28.2829;26484.4;29.148;0
20160214061453008_ASU-R0_snap.fits;28.2159;26537.1;21.4318;0
20160214061553083_ASU-R0_snap.fits;26.3794;26484.4;24.7439;0
20160214061653158_ASU-R0_snap.fits;27.6102;26544.4;23.6985;0
20160214061753232_ASU-R0_snap.fits;29.7168;26537.1;22.8491;0
20160214061853307_ASU-R0_snap.fits;24.2266;26449.2;20.3887;0
20160214061953382_ASU-R0_snap.fits;23.5934;26465.3;21.1059;0
20160214062053456_ASU-R0_snap.fits;29.221;26513.7;19.7405;0
20160214062153531_ASU-R0_snap.fits;24.377;26528.3;27.7082;0
20160214062253606_ASU-R0_snap.fits;26.5647;26480;17.8729;0
20160214062353680_ASU-R0_snap.fits;26.4265;26523.9;21.2508;0
20160214062453755_ASU-R0_snap.fits;26.7692;26490.2;21.3028;0
20160214062553830_ASU-R0_snap.fits;26.2035;26503.4;22.9095;0
20160214062653904_ASU-R0_snap.fits;26.9177;26506.3;20.3791;0
20160214062753979_ASU-R0_snap.fits;24.608;26471.2;30.6117;0
20160214062854054_ASU-R0_snap.fits;31.1852;26487.3;22.7336;0
20160214062954128_ASU-R0_snap.fits;24.5721;26523.9;25.4121;0
20160214063054203_ASU-R0_snap.fits;30.7712;26503.4;20.978;0
20160214063154278_ASU-R0_snap.fits;26.3848;26491.7;19.0236;0
20160214063254352_ASU-R0_snap.fits;25.1542;26497.6;21.7597;0
20160214063354427_ASU-R0_snap.fits;23.0557;26459.5;21.1535;0
20160214063454502_ASU-R0_snap.fits;29.3124;26547.4;18.8581;0
20160214063554576_ASU-R0_snap.fits;23.8519;26475.6;26.0512;0
20160214063654651_ASU-R0_snap.fits;25.9345;26459.5;19.7938;0
20160214063754726_ASU-R0_snap.fits;26.4262;26545.9;24.7992;0
20160214063854800_ASU-R0_snap.fits;24.6043;26535.6;28.4322;0
20160214063954875_ASU-R0_snap.fits;19.9074;26509.3;21.9741;0
20160214064054950_ASU-R0_snap.fits;29.3044;26502;27.0783;0
20160214064155024_ASU-R0_snap.fits;28.4497;26537.1;20.7208;0
20160214064255099_ASU-R0_snap.fits;24.1948;26504.9;21.7557;0
20160214064355174_ASU-R0_snap.fits;27.428;26531.2;26.0536;0
20160214064455248_ASU-R0_snap.fits;24.9035;26484.4;24.0098;0
20160214064555323_ASU-R0_snap.fits;27.4512;26465.3;24.9511;0
20160214064655398_ASU-R0_snap.fits;30.6312;26469.7;25.4056;0
20160214064755472_ASU-R0_snap.fits;28.4262;26504.9;29.7082;0
20160214064855547_ASU-R0_snap.fits;28.5767;26512.2;23.5388;0
20160214064955622_ASU-R0_snap.fits;26.7794;26482.9;26.0775;0
20160214065055696_ASU-R0_snap.fits;23.783;26469.7;16.4206;0
20160214065155771_ASU-R0_snap.fits;30.0517;26484.4;26.465;0
20160214065255846_ASU-R0_snap.fits;23.973;26456.5;20.6636;0
20160214065355920_ASU-R0_snap.fits;22.6352;26455.1;24.0745;0
20160214065455995_ASU-R0_snap.fits;23.0085;26487.3;20.9611;0
20160214065556070_ASU-R0_snap.fits;22.5985;26538.6;25.4245;0
20160214065656144_ASU-R0_snap.fits;26.6306;26537.1;18.1414;0
20160214065756219_ASU-R0_snap.fits;26.3951;26516.6;24.9275;0
20160214065856294_ASU-R0_snap.fits;23.511;26523.9;21.5968;0
20160214065956368_ASU-R0_snap.fits;26.0134;26449.2;26.5993;0
