# file name; noise; peak f.; mag.; duration
20000101045536323_TEST-R0_met.fits;1.16582;26496.1;2.61847;0.0853333
20000101045616174_TEST-R0_met.fits;1.16892;26496.1;2.39015;0.0853333
20000101045620953_TEST-R0_met.fits;1.71454;26475.6;18.4599;0.341333
20000101045748419_TEST-R0_met.fits;1.34199;26490.2;3.54011;0.0853333
20000101050044291_TEST-R0_met.fits;1.59315;26452.1;3.51224;0.0853333
20000101050131993_TEST-R0_met.fits;1.08729;26528.3;2.18408;0.0853333
20000101050339822_TEST-R0_met.fits;1.44367;26475.6;3.9579;0.0853333
20000101050522222_TEST-R0_met.fits;1.35297;26490.2;2.78158;0.0853333
20000101050702830_TEST-R0_met.fits;1.26913;26449.2;2.56283;0.0853333
20000101050823470_TEST-R0_met.fits;1.72643;26487.3;4.20054;0.0853333
20000101051003737_TEST-R0_met.fits;1.36835;26502;4.69458;0.0853333
20000101051229571_TEST-R0_met.fits;1.38811;26499;2.97315;0.170667
20000101051239043_TEST-R0_met.fits;1.37727;26516.6;7.15808;0.256
20000101051342702_TEST-R0_met.fits;1.27081;26449.2;3.89533;0.170667
20000101051939481_TEST-R0_met.fits;1.07571;26516.6;3.81791;0.0853333
20000101051957145_TEST-R0_met.fits;1.57698;26525.4;7.34743;0.938667
20000101052026926_TEST-R0_met.fits;1.09653;26481.4;2.31302;0.0853333
20000101052416387_TEST-R0_met.fits;1.04566;26504.9;2.25717;0.0853333
20000101052828803_TEST-R0_met.fits;1.19268;26504.9;2.46012;0.0853333
20000101052857049_TEST-R0_met.fits;1.68629;26490.2;5.25768;0.170667
20000101052905582_TEST-R0_met.fits;1.18107;26531.2;2.37006;0.0853333
20000101052942787_TEST-R0_met.fits;0.980754;26449.2;2.08823;0.0853333
20000101052953113_TEST-R0_met.fits;1.6313;26484.4;4.67287;0.256
20000101053031001_TEST-R0_met.fits;1.88092;26487.3;3.81079;0.0853333
20000101053057625_TEST-R0_met.fits;1.11354;26490.2;2.28307;0.0853333
20000101053107097_TEST-R0_met.fits;1.11169;26499;2.34041;0.256
20000101053214510_TEST-R0_met.fits;1.12378;26502;2.67848;0.0853333
20000101053407577_TEST-R0_met.fits;1.17857;26510.7;2.42224;0.0853333
20000101053423278_TEST-R0_met.fits;1.58055;26493.2;7.99868;0.256
20000101053501507_TEST-R0_met.fits;1.34249;26481.4;5.10233;0.0853333
20000101053604739_TEST-R0_met.fits;1.51353;26490.2;3.33193;0.0853333
20000101053830318_TEST-R0_met.fits;1.49704;26466.8;4.5336;0.0853333
20000101053902233_TEST-R0_met.fits;1.75078;26460.9;6.50988;0.170667
20000101053907523_TEST-R0_met.fits;0.857579;26534.2;1.82062;0.0853333
20000101054016899_TEST-R0_met.fits;1.75204;26481.4;4.34303;0.512
20000101054101273_TEST-R0_met.fits;1.05904;26458;2.19561;0.0853333
20000101054121497_TEST-R0_met.fits;1.47594;26466.8;3.05594;0.0853333
20000101054311747_TEST-R0_met.fits;1.34867;26504.9;4.27185;0.341333
20000101054508398_TEST-R0_met.fits;1.49667;26496.1;8.48389;0.256
20000101054815790_TEST-R0_met.fits;1.41953;26496.1;4.25283;0.170667
20000101054948633_TEST-R0_met.fits;1.49945;26484.4;3.66753;0.170667
20000101055001262_TEST-R0_met.fits;1.73132;26507.8;6.92171;0.0853333
20000101055102446_TEST-R0_met.fits;2.08864;26478.5;10.7974;0.170667
20000101055323161_TEST-R0_met.fits;1.34824;26463.9;4.79469;0.256
20000101055403438_TEST-R0_met.fits;1.59347;26502;8.57005;0.170667
