# file name; noise; peak f.; mag.; duration
20150530160018034_TEST-R0_met.fits;1.39743;26469.7;3.9883;0.256
20150530160025799_TEST-R0_snap.fits;1.63947;26543;1.89873;0
20150530160132274_TEST-R0_met.fits;1.65614;26484.4;3.46574;0.0853333
20150530160125874_TEST-R0_snap.fits;1.64776;26496.1;1.45163;0
20150530160258973_TEST-R0_met.fits;1.15314;26516.6;2.46281;0.0853333
20150530160225949_TEST-R0_snap.fits;1.06613;26490.2;2.04709;0
20150530160322354_TEST-R0_met.fits;1.11143;26537.1;2.41343;0.0853333
20150530160326023_TEST-R0_snap.fits;1.63627;26478.5;1.47014;0
20150530160426098_TEST-R0_snap.fits;1.14817;26455.1;0.811392;0
20150530160526173_TEST-R0_snap.fits;1.41708;26545.9;1.8567;0
20150530160626247_TEST-R0_snap.fits;1.43089;26540;1.20495;0
20150530160753202_TEST-R0_met.fits;1.83416;26493.2;4.38171;0.0853333
20150530160758749_TEST-R0_met.fits;1.76636;26466.8;11.9499;0.256
20150530160726322_TEST-R0_snap.fits;1.7973;26484.4;1.111;0
20150530160831090_TEST-R0_met.fits;1.60996;26478.5;3.32509;0.0853333
20150530160852935_TEST-R0_met.fits;1.13732;26458;2.8612;0.0853333
20150530160826397_TEST-R0_snap.fits;1.63196;26537.1;1.52021;0
20150530160926471_TEST-R0_snap.fits;1.58519;26545.9;1.5747;0
20150530161026546_TEST-R0_snap.fits;1.9245;26478.5;2.10942;0
20150530161202119_TEST-R0_met.fits;1.23091;26525.4;2.49009;0.0853333
20150530161126621_TEST-R0_snap.fits;1.60995;26519.5;1.79028;0
20150530161229341_TEST-R0_met.fits;0.938761;26537.1;1.91097;0.0853333
20150530161226695_TEST-R0_snap.fits;1.32346;26502;1.55865;0
20150530161339655_TEST-R0_met.fits;1.07062;26455.1;2.18621;0.0853333
20150530161326770_TEST-R0_snap.fits;1.37466;26469.7;1.15582;0
20150530161426845_TEST-R0_snap.fits;2.12254;26537.1;1.19983;0
20150530161549021_TEST-R0_met.fits;1.1775;26540;2.3783;0.0853333
20150530161526919_TEST-R0_snap.fits;1.57084;26545.9;1.67281;0
20150530161626994_TEST-R0_snap.fits;1.29991;26475.6;1.84998;0
20150530161803421_TEST-R0_met.fits;1.92054;26463.9;4.15332;0.0853333
20150530161727069_TEST-R0_snap.fits;2.008;26525.4;1.41741;0
20150530161827143_TEST-R0_snap.fits;1.18356;26516.6;1.34953;0
20150530161933021_TEST-R0_met.fits;1.47011;26496.1;2.9724;0.170667
20150530161927218_TEST-R0_snap.fits;1.82219;26449.2;1.3251;0
20150530162027293_TEST-R0_snap.fits;1.71202;26545.9;1.23452;0
20150530162136242_TEST-R0_met.fits;1.11603;26481.4;2.25359;0.0853333
20150530162127367_TEST-R0_snap.fits;1.27621;26496.1;1.68038;0
20150530162231965_TEST-R0_met.fits;1.81567;26484.4;4.30851;0.0853333
20150530162227442_TEST-R0_snap.fits;1.65589;26528.3;1.04781;0
20150530162327517_TEST-R0_snap.fits;1.78116;26528.3;1.1729;0
20150530162427591_TEST-R0_snap.fits;1.29901;26475.6;1.46734;0
20150530162554034_TEST-R0_met.fits;1.47775;26493.2;4.63321;0.0853333
20150530162527666_TEST-R0_snap.fits;1.76192;26516.6;1.26754;0
20150530162631581_TEST-R0_met.fits;1.40721;26510.7;3.63793;0.0853333
20150530162627741_TEST-R0_snap.fits;1.42293;26458;1.46958;0
20150530162727815_TEST-R0_snap.fits;1.65207;26449.2;1.68138;0
20150530162855538_TEST-R0_met.fits;1.19998;26507.8;2.44329;0.0853333
20150530162827890_TEST-R0_snap.fits;1.53578;26525.4;1.67131;0
20150530162927965_TEST-R0_snap.fits;1.27045;26545.9;1.5913;0
20150530163036743_TEST-R0_met.fits;1.13236;26481.4;2.3763;0.512
20150530163052103_TEST-R0_met.fits;1.55221;26502;4.507;0.170667
20150530163028039_TEST-R0_snap.fits;1.54621;26510.7;1.0798;0
20150530163128114_TEST-R0_snap.fits;1.54173;26540;1.47846;0
20150530163314610_TEST-R0_met.fits;0.871744;26493.2;1.78063;0.0853333
20150530163228189_TEST-R0_snap.fits;1.77015;26463.9;1.07805;0
20150530163328263_TEST-R0_snap.fits;1.48647;26455.1;2.11044;0
20150530163428338_TEST-R0_snap.fits;1.44968;26484.4;1.48293;0
20150530163528413_TEST-R0_snap.fits;1.6956;26449.2;1.29581;0
20150530163704669_TEST-R0_met.fits;1.42068;26528.3;4.71116;0.256
20150530163628487_TEST-R0_snap.fits;1.49178;26537.1;1.62765;0
20150530163735133_TEST-R0_met.fits;1.46594;26478.5;4.42777;0.256
20150530163728562_TEST-R0_snap.fits;1.73371;26516.6;1.81779;0
20150530163910023_TEST-R0_met.fits;0.975394;26545.9;1.97364;0.0853333
20150530163828637_TEST-R0_snap.fits;1.01987;26458;1.0979;0
20150530163928711_TEST-R0_snap.fits;1.64868;26452.1;1.36332;0
20150530164028786_TEST-R0_snap.fits;1.73739;26452.1;1.44827;0
20150530164128861_TEST-R0_snap.fits;1.24166;26528.3;1.50209;0
20150530164228935_TEST-R0_snap.fits;1.53758;26455.1;1.14973;0
20150530164358706_TEST-R0_met.fits;1.63523;26490.2;9.31518;0.256
20150530164329010_TEST-R0_snap.fits;1.66568;26502;1.51816;0
20150530164438557_TEST-R0_met.fits;1.2839;26499;2.64241;0.0853333
20150530164504839_TEST-R0_met.fits;1.48979;26499;3.81161;0.0853333
20150530164521053_TEST-R0_met.fits;0.896597;26449.2;1.89316;0.0853333
20150530164429085_TEST-R0_snap.fits;1.35911;26481.4;1.21713;0
20150530164529159_TEST-R0_snap.fits;1.65724;26481.4;1.71442;0
20150530164629234_TEST-R0_snap.fits;1.46038;26525.4;1.38706;0
20150530164729309_TEST-R0_snap.fits;1.58947;26458;2.01536;0
20150530164829383_TEST-R0_snap.fits;1.4681;26469.7;1.23936;0
20150530164929458_TEST-R0_snap.fits;1.88615;26534.2;1.59134;0
20150530165044978_TEST-R0_met.fits;1.31482;26499;2.94729;0.0853333
20150530165052658_TEST-R0_met.fits;1.05311;26484.4;10.7198;0.938667
20150530165029533_TEST-R0_snap.fits;2.57203;26513.7;2.16977;0
20150530165201778_TEST-R0_met.fits;1.21687;26519.5;2.53354;0.0853333
20150530165129607_TEST-R0_snap.fits;1.41622;26458;1.62027;0
20150530165325405_TEST-R0_met.fits;1.66144;26502;5.29015;0.0853333
20150530165229682_TEST-R0_snap.fits;1.45484;26490.2;1.62566;0
20150530165329757_TEST-R0_snap.fits;1.36917;26458;1.68305;0
20150530165429831_TEST-R0_snap.fits;1.64006;26460.9;1.39158;0
20150530165528455_TEST-R0_met.fits;1.24057;26513.7;3.09694;0.0853333
20150530165529906_TEST-R0_snap.fits;1.39157;26466.8;1.53686;0
20150530165709234_TEST-R0_met.fits;1.47885;26525.4;3.35141;0.341333
20150530165629981_TEST-R0_snap.fits;2.47332;26460.9;1.92686;0
20150530165813490_TEST-R0_met.fits;0.993491;26458;2.01988;0.0853333
20150530165818610_TEST-R0_met.fits;1.68452;26469.7;4.40557;0.0853333
20150530165730055_TEST-R0_snap.fits;1.47681;26487.3;1.35422;0
20150530165830130_TEST-R0_snap.fits;1.33261;26458;1.41991;0
20150530165930205_TEST-R0_snap.fits;1.2204;26484.4;1.79407;0
