# file name; noise; peak f.; mag.; duration
20150530140033821_TEST-R0_met.fits;1.39458;26513.7;4.94765;0.0853333
20150530140016839_TEST-R0_snap.fits;1.38032;26478.5;1.15069;0
20150530140119645_TEST-R0_met.fits;1.42942;26496.1;7.64436;0.0853333
20150530140152498_TEST-R0_met.fits;1.59778;26499;3.27739;0.256
20150530140209138_TEST-R0_met.fits;1.48354;26493.2;3.22991;0.0853333
20150530140116914_TEST-R0_snap.fits;1.45814;26519.5;1.28066;0
20150530140216989_TEST-R0_snap.fits;1.50513;26481.4;1.7212;0
20150530140317063_TEST-R0_snap.fits;1.55138;26543;1.36614;0
20150530140423111_TEST-R0_met.fits;1.57027;26502;5.5243;0.170667
20150530140417138_TEST-R0_snap.fits;1.40002;26452.1;1.35532;0
20150530140536925_TEST-R0_met.fits;1.23668;26519.5;6.07922;0.170667
20150530140546141_TEST-R0_met.fits;1.08599;26455.1;2.46598;0.0853333
20150530140612423_TEST-R0_met.fits;1.056;26449.2;2.15689;0.0853333
20150530140517213_TEST-R0_snap.fits;2.03669;26531.2;1.37957;0
20150530140617714_TEST-R0_met.fits;1.31645;26478.5;3.17914;0.0853333
20150530140656967_TEST-R0_met.fits;1.36733;26502;3.62603;1.62133
20150530140617287_TEST-R0_snap.fits;1.43626;26534.2;1.35954;0
20150530140717362_TEST-R0_snap.fits;1.35399;26493.2;0.93794;0
20150530140823751_TEST-R0_met.fits;0.966045;26513.7;2.08922;0.0853333
20150530140847901_TEST-R0_met.fits;2.12488;26481.4;5.20566;1.10933
20150530140817437_TEST-R0_snap.fits;1.66761;26499;1.52362;0
20150530140917511_TEST-R0_snap.fits;1.21247;26481.4;0.92657;0
20150530141021853_TEST-R0_met.fits;1.11999;26496.1;2.49542;0.0853333
20150530141046087_TEST-R0_met.fits;1.78958;26496.1;6.77627;0.0853333
20150530141017586_TEST-R0_snap.fits;1.50447;26466.8;0.888119;0
20150530141114759_TEST-R0_met.fits;0.919701;26545.9;1.88931;0.0853333
20150530141157085_TEST-R0_met.fits;1.15893;26493.2;3.56737;0.853333
20150530141212615_TEST-R0_met.fits;1.33968;26496.1;3.1391;0.0853333
20150530141117661_TEST-R0_snap.fits;1.59512;26525.4;1.16089;0
20150530141228573_TEST-R0_met.fits;1.205;26516.6;4.25539;1.19467
20150530141258866_TEST-R0_met.fits;1.91523;26496.1;4.71265;0.0853333
20150530141217735_TEST-R0_snap.fits;1.56506;26513.7;1.03062;0
20150530141322845_TEST-R0_met.fits;1.57189;26478.5;4.19108;0.0853333
20150530141317810_TEST-R0_snap.fits;1.33219;26502;1.36955;0
20150530141454493_TEST-R0_met.fits;1.13173;26493.2;4.21107;0.341333
20150530141417885_TEST-R0_snap.fits;1.52233;26543;1.30206;0
20150530141518130_TEST-R0_met.fits;1.13898;26487.3;2.47105;0.256
20150530141517959_TEST-R0_snap.fits;1.56354;26463.9;1.16053;0
20150530141618034_TEST-R0_snap.fits;1.11081;26534.2;1.2693;0
20150530141740125_TEST-R0_met.fits;1.22835;26493.2;3.26346;0.0853333
20150530141718109_TEST-R0_snap.fits;1.53483;26449.2;1.20746;0
20150530141818183_TEST-R0_snap.fits;1.19123;26510.7;1.33244;0
20150530141930802_TEST-R0_met.fits;1.50108;26490.2;10.8216;0.341333
20150530141933106_TEST-R0_met.fits;1.23383;26545.9;7.96674;0.341333
20150530141918258_TEST-R0_snap.fits;1.52225;26522.5;1.41423;0
20150530142021063_TEST-R0_met.fits;1.77348;26493.2;3.58918;0.170667
20150530142018333_TEST-R0_snap.fits;0.847046;26449.2;0.93394;0
20150530142151943_TEST-R0_met.fits;1.11805;26502;2.27923;0.0853333
20150530142118407_TEST-R0_snap.fits;1.55721;26516.6;1.34256;0
20150530142230599_TEST-R0_met.fits;1.38236;26484.4;3.32463;0.170667
20150530142259442_TEST-R0_met.fits;1.33895;26493.2;3.29518;0.170667
20150530142218482_TEST-R0_snap.fits;0.987095;26513.7;1.04459;0
20150530142318557_TEST-R0_snap.fits;1.53964;26458;1.49331;0
20150530142511623_TEST-R0_met.fits;1.59007;26493.2;22.1646;0.341333
20150530142418631_TEST-R0_snap.fits;2.09347;26487.3;1.47836;0
20150530142518706_TEST-R0_snap.fits;1.09035;26531.2;1.03606;0
20150530142701874_TEST-R0_met.fits;1.15;26502;3.02447;0.0853333
20150530142714845_TEST-R0_met.fits;1.48462;26493.2;5.0302;0.256
20150530142618781_TEST-R0_snap.fits;1.38451;26496.1;1.4389;0
20150530142719709_TEST-R0_met.fits;1.53097;26487.3;4.399;0.0853333
20150530142718855_TEST-R0_snap.fits;1.69431;26496.1;1.20672;0
20150530142821319_TEST-R0_met.fits;1.58208;26455.1;3.82583;0.0853333
20150530142911325_TEST-R0_met.fits;1.00808;26493.2;2.20239;0.0853333
20150530142818930_TEST-R0_snap.fits;1.08664;26484.4;1.40194;0
20150530142939229_TEST-R0_met.fits;1.17809;26525.4;3.94831;0.0853333
20150530142943837_TEST-R0_met.fits;1.15175;26466.8;2.77903;0.170667
20150530142919005_TEST-R0_snap.fits;1.28674;26543;2.24218;0
20150530143050567_TEST-R0_met.fits;1.24377;26507.8;3.11256;0.256
20150530143019079_TEST-R0_snap.fits;1.51029;26513.7;1.58778;0
20150530143156189_TEST-R0_met.fits;1.04419;26478.5;2.10288;0.0853333
20150530143119154_TEST-R0_snap.fits;1.82965;26504.9;1.31018;0
20150530143219229_TEST-R0_snap.fits;1.39229;26525.4;0.918991;0
20150530143319303_TEST-R0_snap.fits;1.59085;26449.2;1.1823;0
20150530143421597_TEST-R0_met.fits;1.51526;26504.9;3.40123;0.0853333
20150530143510322_TEST-R0_met.fits;1.55849;26484.4;5.04062;0.0853333
20150530143419378_TEST-R0_snap.fits;1.81308;26466.8;2.00564;0
20150530143552135_TEST-R0_met.fits;0.927862;26513.7;1.97499;0.0853333
20150530143611762_TEST-R0_met.fits;1.20516;26475.6;4.13323;0.0853333
20150530143614493_TEST-R0_met.fits;1.18857;26493.2;2.49102;0.0853333
20150530143519453_TEST-R0_snap.fits;1.61228;26460.9;1.43479;0
20150530143627975_TEST-R0_met.fits;1.07233;26484.4;2.34316;0.170667
20150530143652125_TEST-R0_met.fits;1.27939;26449.2;2.66484;0.0853333
20150530143619527_TEST-R0_snap.fits;1.62988;26493.2;1.37212;0
20150530143734791_TEST-R0_met.fits;1.62249;26522.5;7.44763;0.170667
20150530143741959_TEST-R0_met.fits;1.33085;26545.9;2.66561;0.0853333
20150530143803122_TEST-R0_met.fits;1.05462;26484.4;2.27883;0.0853333
20150530143719602_TEST-R0_snap.fits;1.29434;26475.6;1.95048;0
20150530143819677_TEST-R0_snap.fits;1.56166;26466.8;1.4251;0
20150530143919751_TEST-R0_snap.fits;1.30814;26519.5;1.09123;0
20150530144019826_TEST-R0_snap.fits;1.1991;26540;0.981598;0
20150530144119901_TEST-R0_snap.fits;1.49498;26522.5;1.42815;0
20150530144219975_TEST-R0_snap.fits;0.815532;26531.2;1.14472;0
20150530144320050_TEST-R0_snap.fits;1.27043;26543;1.8508;0
20150530144458354_TEST-R0_met.fits;1.01572;26469.7;2.20684;0.0853333
20150530144420125_TEST-R0_snap.fits;1.6005;26534.2;1.15786;0
20150530144520199_TEST-R0_snap.fits;2.04876;26458;1.59499;0
20150530144655687_TEST-R0_met.fits;1.06289;26504.9;2.21479;0.0853333
20150530144620274_TEST-R0_snap.fits;1.78516;26516.6;1.9407;0
20150530144720349_TEST-R0_snap.fits;2.3221;26545.9;1.62076;0
20150530144829981_TEST-R0_met.fits;1.69764;26507.8;3.78018;0.0853333
20150530144820423_TEST-R0_snap.fits;1.33762;26460.9;1.05604;0
20150530144920498_TEST-R0_snap.fits;0.429799;26545.9;0.671862;0
20150530145020573_TEST-R0_snap.fits;2.54173;26463.9;2.35542;0
20150530145120647_TEST-R0_snap.fits;1.84385;26490.2;1.58775;0
20150530145220722_TEST-R0_snap.fits;1.86327;26516.6;2.11789;0
20150530145320797_TEST-R0_snap.fits;2.16939;26458;2.00435;0
20150530145420871_TEST-R0_snap.fits;1.82682;26487.3;1.89392;0
20150530145520946_TEST-R0_snap.fits;0.595726;26487.3;0.470026;0
20150530145700957_TEST-R0_met.fits;0.926444;26481.4;4.09108;0.0853333
20150530145621021_TEST-R0_snap.fits;0.451847;26484.4;0.593266;0
20150530145802226_TEST-R0_met.fits;0.467729;26449.2;0.938673;0.0853333
20150530145721095_TEST-R0_snap.fits;0.486404;26484.4;0.710499;0
20150530145821170_TEST-R0_snap.fits;0.88076;26466.8;0.933603;0
20150530145953330_TEST-R0_met.fits;0.747536;26475.6;1.51105;0.0853333
20150530145921245_TEST-R0_snap.fits;0.858147;26516.6;0.778393;0
