#timestamp,LO_Frequency 
1433026815.4,286047001.0
1433026835.3,286046998.5
1433026855.2,286046996.0
1433026875.2,286047005.4
1433026895.1,286046995.2
1433026915.0,286046997.1
1433026915.9,286046997.1
1433026935.9,286047004.7
1433026955.8,286047002.5
1433026975.7,286047004.3
1433026995.6,286046998.3
1433027015.6,286047000.6
1433027035.5,286046996.6
1433027055.4,286047000.9
1433027075.3,286046998.3
1433027095.3,286047002.0
1433027115.2,286046999.0
1433027135.1,286047000.9
1433027155.0,286046992.1
1433027156.0,286046992.1
1433027175.9,286047005.2
1433027195.8,286047003.3
1433027215.7,286047004.8
1433027235.7,286046999.9
1433027255.6,286046996.7
1433027275.5,286046993.5
1433027295.4,286047004.1
1433027315.4,286046994.9
1433027335.3,286047000.3
1433027355.2,286047007.6
1433027375.2,286046992.6
1433027395.1,286046996.6
1433027415.0,286047005.9
1433027415.9,286047005.9
1433027435.9,286046993.7
1433027455.8,286047000.3
1433027475.7,286047000.1
1433027495.6,286046995.3
1433027515.6,286046997.4
1433027535.5,286046997.9
1433027555.4,286047002.7
1433027575.3,286046998.6
1433027595.3,286046999.9
1433027615.2,286046998.1
1433027635.1,286047003.8
1433027655.1,286046998.3
1433027656.0,286046998.3
1433027675.9,286046998.1
1433027695.8,286046999.0
1433027715.8,286046996.8
1433027735.7,286047007.1
1433027755.6,286046998.2
1433027775.5,286047003.7
1433027795.5,286046999.4
1433027815.4,286046994.0
1433027835.3,286047002.5
1433027855.2,286047004.3
1433027875.2,286046995.1
1433027895.1,286047004.4
1433027896.0,286047004.4
1433027915.0,286046995.9
1433027915.9,286046995.9
1433027935.9,286046997.5
1433027955.8,286046997.6
1433027975.7,286046998.6
1433027995.6,286047008.7
1433028015.6,286047002.5
1433028035.5,286046995.4
1433028055.4,286047004.4
1433028075.3,286046990.3
1433028095.3,286046994.5
1433028115.2,286046999.6
1433028135.1,286047007.2
1433028155.0,286047002.2
1433028156.0,286047002.2
1433028175.9,286046995.2
1433028195.8,286047001.2
1433028215.7,286046996.9
1433028235.7,286047002.0
1433028255.6,286046994.9
1433028275.5,286046999.7
1433028295.5,286047002.7
1433028315.4,286046998.5
1433028335.3,286046996.3
1433028355.3,286046995.0
1433028375.2,286047004.1
1433028395.1,286047004.0
1433028415.0,286046997.5
1433028415.9,286046997.5
1433028435.9,286047006.4
1433028455.8,286046996.4
1433028475.7,286046999.0
1433028495.7,286047008.3
1433028515.6,286046997.1
1433028535.5,286047002.8
1433028555.4,286046998.9
1433028575.4,286046994.8
1433028595.3,286046999.4
1433028615.2,286046997.8
1433028635.1,286047000.5
1433028655.1,286047001.5
1433028656.0,286047001.5
1433028675.9,286046999.2
1433028695.8,286046998.0
1433028715.7,286046993.6
1433028735.7,286046997.7
1433028755.6,286046997.2
1433028775.5,286046998.8
1433028795.4,286047005.3
1433028815.4,286046998.2
1433028835.3,286047002.3
1433028855.2,286046996.1
1433028875.2,286046998.7
1433028895.1,286047000.5
1433028915.0,286047000.9
1433028915.9,286047000.9
1433028935.9,286047004.3
1433028955.8,286047001.5
1433028975.7,286046999.0
1433028995.6,286046997.7
1433029015.6,286046999.4
1433029035.5,286047000.6
1433029055.4,286047004.2
1433029075.3,286046996.1
1433029095.3,286046996.2
1433029115.2,286047000.4
1433029135.1,286047004.0
1433029155.1,286046998.2
1433029156.0,286046998.2
1433029175.0,286047002.5
1433029175.9,286047002.5
1433029195.9,286046999.9
1433029215.8,286047000.9
1433029235.7,286047000.8
1433029255.6,286047000.4
1433029275.6,286047000.9
1433029295.5,286047001.1
1433029315.4,286047000.9
1433029335.4,286046996.1
1433029355.3,286046997.0
1433029375.2,286046997.9
1433029395.1,286046996.9
1433029415.1,286046998.6
1433029416.0,286046998.6
1433029435.0,286047001.8
1433029435.9,286047001.8
1433029455.8,286046998.1
1433029475.8,286047003.4
1433029495.7,286047000.6
1433029515.6,286047009.1
1433029535.5,286046993.7
1433029555.5,286046997.2
1433029575.4,286046996.6
1433029595.3,286046998.4
1433029615.2,286047004.5
1433029635.2,286046994.9
1433029655.1,286047000.9
1433029675.0,286047000.5
1433029675.9,286047000.5
1433029695.9,286047004.0
1433029715.8,286047001.6
1433029735.7,286046999.5
1433029755.7,286046993.7
1433029775.6,286047000.5
1433029795.5,286046999.4
1433029815.4,286047000.7
1433029835.4,286047005.7
1433029855.3,286047001.0
1433029875.2,286046997.4
1433029895.1,286046999.3
1433029915.1,286046999.5
1433029916.0,286046999.5
1433029935.9,286047000.2
1433029955.8,286047009.0
1433029975.7,286046995.1
1433029995.7,286046997.7
1433030015.6,286046998.8
1433030035.5,286046997.6
1433030055.4,286046999.1
1433030075.4,286047000.7
1433030095.3,286047004.7
1433030115.2,286047003.5
1433030135.1,286047000.6
1433030155.1,286046997.5
1433030156.0,286046997.5
1433030175.0,286047001.0
1433030175.9,286047001.0
1433030195.8,286046996.7
1433030215.8,286047001.0
1433030235.7,286046999.8
1433030255.6,286047003.0
1433030275.6,286047002.3
1433030295.5,286046998.7
1433030315.4,286046996.8
1433030335.4,286047000.2
1433030355.3,286047000.6
1433030375.2,286046998.2
1433030395.1,286047004.4
