# file name; noise; peak f.; mag.; duration
20000101012430485_TEST-R0_met.fits;1.29074;26478.5;7.92716;0.170667
20000101012528767_TEST-R0_met.fits;0.884744;26487.3;1.85082;0.0853333
20000101012633877_TEST-R0_met.fits;1.28215;26504.9;4.44552;0.170667
20000101012733354_TEST-R0_met.fits;0.65277;26510.7;1.31825;0.0853333
20000101012826602_TEST-R0_met.fits;1.22546;26545.9;3.35362;0.0853333
20000101012830613_TEST-R0_met.fits;0.881307;26507.8;2.27311;0.0853333
20000101013220927_TEST-R0_met.fits;1.30569;26522.5;2.71414;0.0853333
20000101013530453_TEST-R0_met.fits;1.34729;26469.7;18.2444;0.170667
20000101013735978_TEST-R0_met.fits;1.50904;26516.6;3.75139;0.0853333
20000101013753471_TEST-R0_met.fits;0.980107;26502;2.0235;0.0853333
20000101014012394_TEST-R0_met.fits;1.16496;26481.4;2.4551;0.256
20000101014101034_TEST-R0_met.fits;0.979121;26545.9;2.01387;0.0853333
20000101014228586_TEST-R0_met.fits;1.27824;26481.4;3.60823;0.170667
20000101014344106_TEST-R0_met.fits;0.826863;26496.1;1.84133;0.0853333
20000101014352810_TEST-R0_met.fits;1.03636;26472.7;2.46661;0.0853333
20000101014426517_TEST-R0_met.fits;0.693588;26545.9;1.57239;0.0853333
20000101014430271_TEST-R0_met.fits;2.01748;26490.2;6.24387;0.170667
20000101014456469_TEST-R0_met.fits;1.43862;26493.2;3.48302;0.0853333
20000101014520533_TEST-R0_met.fits;1.38364;26466.8;4.57218;0.170667
20000101015036437_TEST-R0_met.fits;1.62863;26475.6;3.28343;0.0853333
20000101015043434_TEST-R0_met.fits;1.33718;26472.7;3.27207;0.256
20000101015340501_TEST-R0_met.fits;1.33218;26481.4;3.49964;0.0853333
20000101015445183_TEST-R0_met.fits;1.16322;26510.7;4.54083;0.170667
20000101015450303_TEST-R0_met.fits;1.05412;26543;2.26102;0.0853333
20000101015641322_TEST-R0_met.fits;1.14303;26469.7;2.29391;0.0853333
20000101015929258_TEST-R0_met.fits;1.06999;26540;2.91567;1.024
20000101015934207_TEST-R0_met.fits;1.15411;26502;2.53809;2.47467
20000101015946069_TEST-R0_met.fits;0.993182;26528.3;2.03646;0.0853333
20000101020204735_TEST-R0_met.fits;1.23896;26463.9;3.09032;0.0853333
20000101020255679_TEST-R0_met.fits;1.10433;26499;6.6746;0.170667
20000101020301397_TEST-R0_met.fits;1.49119;26460.9;3.89083;0.0853333
20000101020625685_TEST-R0_met.fits;1.55707;26449.2;3.54333;0.170667
20000101020744447_TEST-R0_met.fits;1.02397;26490.2;2.7629;0.0853333
20000101020811413_TEST-R0_met.fits;0.901518;26463.9;1.86829;0.0853333
20000101020832063_TEST-R0_met.fits;1.1714;26502;2.48122;0.0853333
20000101021057727_TEST-R0_met.fits;1.10338;26496.1;8.81388;0.597333
20000101021104383_TEST-R0_met.fits;1.62078;26493.2;3.70767;0.0853333
20000101021117354_TEST-R0_met.fits;1.32343;26545.9;5.00024;0.0853333
20000101021123925_TEST-R0_met.fits;0.903243;26537.1;1.96395;0.0853333
20000101021314517_TEST-R0_met.fits;0.851763;26499;1.88443;0.0853333
20000101021340970_TEST-R0_met.fits;1.43865;26496.1;2.92915;0.0853333
20000101021442666_TEST-R0_met.fits;1.11065;26496.1;2.33256;0.0853333
20000101021448639_TEST-R0_met.fits;1.22716;26478.5;4.25501;0.0853333
20000101021543594_TEST-R0_met.fits;1.16526;26516.6;3.74775;0.170667
20000101021631381_TEST-R0_met.fits;1.2407;26487.3;2.61614;0.0853333
20000101022026047_TEST-R0_met.fits;1.54748;26496.1;3.86651;0.0853333
20000101022136618_TEST-R0_met.fits;1.28991;26487.3;2.91794;0.341333
20000101022141738_TEST-R0_met.fits;1.22328;26487.3;3.58127;0.0853333
