# file name; noise; peak f.; mag.; duration
20000101030718105_TEST-R0_met.fits;1.33992;26507.8;4.44245;0.0853333
20000101031417433_TEST-R0_met.fits;1.41915;26455.1;2.94251;0.0853333
20000101031444569_TEST-R0_met.fits;1.18883;26493.2;5.25083;0.426667
20000101031455491_TEST-R0_met.fits;1.68354;26513.7;3.9304;0.170667
20000101031510937_TEST-R0_met.fits;1.23719;26510.7;2.51341;0.0853333
20000101031512985_TEST-R0_met.fits;1.09438;26543;2.28864;1.45067
20000101031714243_TEST-R0_met.fits;1.49775;26487.3;3.50524;0.0853333
20000101031855705_TEST-R0_met.fits;1.27676;26481.4;2.84781;0.0853333
20000101033108206_TEST-R0_met.fits;1.77007;26510.7;16.5774;1.10933
20000101033337198_TEST-R0_met.fits;0.990318;26458;2.12872;0.0853333
20000101033827161_TEST-R0_met.fits;1.25925;26525.4;2.61119;0.0853333
20000101033909230_TEST-R0_met.fits;1.18021;26499;2.66267;0.938667
20000101034200494_TEST-R0_met.fits;1.74357;26481.4;4.86814;0.0853333
20000101034207406_TEST-R0_met.fits;1.56889;26487.3;3.70455;0.256
20000101034307139_TEST-R0_met.fits;1.06081;26545.9;2.26137;0.0853333
20000101034618713_TEST-R0_met.fits;1.05959;26499;2.22953;0.0853333
20000101034705902_TEST-R0_met.fits;1.84448;26481.4;7.2139;0.0853333
