#timestamp,LO_Frequency 
1432994415.8,286046995.2
1432994435.7,286046996.8
1432994455.7,286046996.9
1432994475.6,286046992.7
1432994495.5,286046993.7
1432994515.5,286047000.9
1432994535.4,286047000.4
1432994555.4,286047004.4
1432994575.3,286047005.8
1432994595.2,286047003.5
1432994615.2,286047000.4
1432994635.1,286047015.4
1432994655.1,286047011.9
1432994656.0,286047011.9
1432994675.0,286046991.8
1432994675.9,286046991.8
1432994695.9,286046982.9
1432994715.8,286046994.6
1432994735.7,286046989.2
1432994755.7,286046995.6
1432994775.6,286046994.1
1432994795.5,286046995.6
1432994815.5,286046997.7
1432994835.4,286046995.2
1432994855.4,286046998.3
1432994875.3,286047000.7
1432994895.2,286047004.2
1432994915.2,286047007.2
1432994935.1,286047003.2
1432994955.0,286046996.4
1432994956.0,286046996.4
1432994975.9,286047004.2
1432994995.8,286046994.1
1432995015.8,286046997.0
1432995035.7,286046998.2
1432995055.7,286047002.7
1432995075.6,286046998.0
1432995095.5,286047003.9
1432995115.5,286046999.8
1432995135.4,286047006.0
1432995155.3,286046998.2
1432995175.3,286047002.9
1432995195.2,286047004.0
1432995215.2,286046997.4
1432995235.1,286046994.9
1432995255.1,286047006.4
1432995256.0,286047006.4
1432995275.0,286046993.9
1432995275.9,286046993.9
1432995295.9,286047015.1
1432995315.8,286047000.3
1432995335.8,286047002.0
1432995355.7,286047005.6
1432995375.7,286047001.5
1432995395.6,286047001.8
1432995415.5,286046997.6
1432995435.5,286047007.2
1432995455.4,286046993.4
1432995475.3,286047007.5
1432995495.3,286047005.5
1432995515.2,286046996.9
1432995535.2,286046999.5
1432995555.1,286047000.9
1432995575.0,286047004.1
1432995576.0,286047004.1
1432995595.9,286046992.3
1432995615.8,286047000.1
1432995635.8,286046996.0
1432995655.7,286046994.0
1432995675.7,286046994.0
1432995695.6,286047000.6
1432995715.5,286046998.9
1432995735.5,286046993.8
1432995755.4,286047000.8
1432995775.4,286046996.3
1432995795.3,286046995.9
1432995815.2,286046995.4
1432995835.2,286047005.2
1432995855.1,286046998.5
1432995875.1,286047001.1
1432995876.0,286047001.1
1432995895.0,286046998.7
1432995895.9,286046998.7
1432995915.9,286047002.0
1432995935.8,286046996.1
1432995955.8,286047008.4
1432995975.7,286047000.8
1432995995.6,286046995.4
1432996015.6,286047000.4
1432996035.5,286046998.6
1432996055.5,286046996.9
1432996075.4,286046999.6
1432996095.3,286046998.3
1432996115.3,286047002.6
1432996135.2,286047000.8
1432996155.2,286047002.1
1432996175.1,286046998.7
1432996195.1,286047005.2
1432996196.0,286047005.2
1432996215.0,286046997.1
1432996215.9,286046997.1
1432996235.0,286046998.2
1432996235.9,286046998.2
1432996255.9,286047002.4
1432996275.8,286047002.0
1432996295.7,286047000.3
1432996315.7,286047000.8
1432996335.6,286046999.0
1432996355.6,286047000.8
1432996375.5,286047005.1
1432996395.4,286047006.0
1432996415.4,286047006.9
1432996435.3,286046999.7
1432996455.2,286046996.1
1432996475.2,286046998.6
1432996495.1,286047006.7
1432996515.0,286047007.6
1432996516.0,286047007.6
1432996535.9,286046996.8
1432996555.8,286047003.9
1432996575.8,286047002.7
1432996595.7,286047000.0
1432996615.6,286046998.8
1432996635.6,286046992.1
1432996655.5,286046996.2
1432996675.5,286046994.0
1432996695.4,286046993.4
1432996715.3,286047002.6
1432996735.3,286047002.8
1432996755.2,286046996.0
1432996775.1,286047003.1
1432996795.1,286047002.9
1432996796.0,286047002.9
1432996815.0,286047000.3
1432996815.9,286047000.3
1432996835.9,286047001.0
1432996855.8,286046996.4
1432996875.7,286047000.8
1432996895.6,286047000.9
1432996915.6,286046997.0
1432996935.5,286047002.4
1432996955.5,286046997.1
1432996975.4,286047002.5
1432996995.3,286046997.5
1432997015.3,286047000.9
1432997035.3,286047001.8
1432997055.2,286047007.8
1432997075.1,286046999.1
1432997095.1,286046995.0
1432997115.1,286047005.5
1432997116.0,286047005.5
1432997135.0,286046996.4
1432997135.9,286046996.4
1432997155.9,286047004.9
1432997175.8,286047001.0
1432997195.7,286046998.2
1432997215.7,286046998.4
1432997235.6,286046998.6
1432997255.6,286046998.3
1432997275.5,286047000.5
1432997295.4,286046996.7
1432997315.4,286046998.6
1432997335.3,286046992.1
1432997355.2,286046993.1
1432997375.2,286046989.7
1432997395.1,286046994.8
1432997415.1,286046996.9
1432997416.0,286046996.9
1432997435.0,286047006.6
1432997435.9,286047006.6
1432997455.9,286047001.2
1432997475.8,286046997.7
1432997495.8,286047005.6
1432997515.7,286047004.6
1432997535.6,286047001.3
1432997555.6,286046997.0
1432997575.5,286046996.8
1432997595.5,286047002.3
1432997615.4,286047002.9
1432997635.3,286047005.8
1432997655.3,286046995.8
1432997675.2,286046999.0
1432997695.2,286046991.8
1432997715.1,286046998.9
1432997735.0,286047002.8
1432997736.0,286047002.8
1432997755.9,286046996.5
1432997775.8,286047002.3
1432997795.8,286046995.5
1432997815.7,286046998.6
1432997835.7,286047001.5
1432997855.6,286047003.0
1432997875.5,286047005.4
1432997895.5,286047015.1
1432997915.4,286047014.0
1432997935.3,286046996.3
1432997955.3,286047011.8
1432997975.2,286047004.6
1432997995.2,286047001.3
