# file name; noise; peak f.; mag.; duration
20150530150016967_TEST-R0_met.fits;0.904793;26513.7;2.08789;0.0853333
20150530150042311_TEST-R0_met.fits;1.02078;26487.3;2.69004;0.170667
20150530150050759_TEST-R0_met.fits;0.891112;26522.5;2.28911;0.170667
20150530150106375_TEST-R0_met.fits;0.533872;26475.6;1.13854;0.0853333
20150530150021319_TEST-R0_snap.fits;0.971883;26499;0.799143;0
20150530150121394_TEST-R0_snap.fits;0.93374;26516.6;0.886995;0
20150530150232733_TEST-R0_met.fits;1.02385;26493.2;4.20095;0.256
20150530150238450_TEST-R0_met.fits;0.76562;26493.2;3.71523;0.170667
20150530150252359_TEST-R0_met.fits;0.869707;26496.1;5.34189;0.256
20150530150221469_TEST-R0_snap.fits;0.916173;26493.2;0.80342;0
20150530150350727_TEST-R0_met.fits;0.693141;26496.1;1.71739;0.256
20150530150355933_TEST-R0_met.fits;0.937799;26496.1;3.29831;0.0853333
20150530150321543_TEST-R0_snap.fits;0.789551;26469.7;1.06364;0
20150530150430407_TEST-R0_met.fits;0.901221;26475.6;2.09124;0.0853333
20150530150441330_TEST-R0_met.fits;0.690417;26490.2;1.39745;0.0853333
20150530150450717_TEST-R0_met.fits;0.812318;26510.7;2.22249;0.0853333
20150530150421618_TEST-R0_snap.fits;0.814648;26522.5;0.736942;0
20150530150550535_TEST-R0_met.fits;0.968361;26504.9;2.04008;0.597333
20150530150521693_TEST-R0_snap.fits;0.82199;26545.9;0.80731;0
20150530150712626_TEST-R0_met.fits;0.836621;26481.4;1.76286;0.0853333
20150530150621767_TEST-R0_snap.fits;2.38744;26522.5;1.64254;0
20150530150721159_TEST-R0_met.fits;0.995384;26484.4;2.30214;0.0853333
20150530150723207_TEST-R0_met.fits;1.07905;26504.9;4.24908;0.170667
20150530150738482_TEST-R0_met.fits;0.96059;26493.2;4.93746;0.170667
20150530150721842_TEST-R0_snap.fits;1.57425;26507.8;1.90045;0
20150530150832839_TEST-R0_met.fits;1.84103;26507.8;5.41046;0.256
20150530150846749_TEST-R0_met.fits;1.34572;26493.2;3.52054;0.170667
20150530150821917_TEST-R0_snap.fits;1.57957;26537.1;2.37;0
20150530150921991_TEST-R0_snap.fits;1.49261;26490.2;1.08307;0
20150530151022066_TEST-R0_snap.fits;2.15526;26525.4;1.69006;0
20150530151122141_TEST-R0_snap.fits;1.30762;26534.2;1.11682;0
20150530151222215_TEST-R0_snap.fits;1.26644;26496.1;1.3131;0
20150530151334151_TEST-R0_met.fits;1.06187;26493.2;2.2415;0.341333
20150530151336626_TEST-R0_met.fits;1.37493;26481.4;2.81648;0.0853333
20150530151405725_TEST-R0_met.fits;1.31893;26481.4;3.3797;0.256
20150530151322290_TEST-R0_snap.fits;1.8199;26522.5;1.07836;0
20150530151432775_TEST-R0_met.fits;1.17805;26519.5;2.62332;0.0853333
20150530151455474_TEST-R0_met.fits;1.09536;26481.4;3.01291;0.170667
20150530151422365_TEST-R0_snap.fits;1.12551;26472.7;1.06778;0
20150530151520391_TEST-R0_met.fits;1.37377;26481.4;3.06236;0.0853333
20150530151522439_TEST-R0_snap.fits;1.17841;26545.9;1.12213;0
20150530151622514_TEST-R0_snap.fits;0.893548;26513.7;1.60183;0
20150530151723527_TEST-R0_met.fits;1.31474;26493.2;2.70746;0.0853333
20150530151722589_TEST-R0_snap.fits;1.26441;26484.4;1.57597;0
20150530151839303_TEST-R0_met.fits;1.80801;26502;4.09992;0.0853333
20150530151822663_TEST-R0_snap.fits;1.09349;26455.1;1.40656;0
20150530151929309_TEST-R0_met.fits;1.64319;26502;10.4414;0.256
20150530151922738_TEST-R0_snap.fits;1.59947;26460.9;1.31443;0
20150530152111623_TEST-R0_met.fits;1.33522;26472.7;8.15365;0.512
20150530152022813_TEST-R0_snap.fits;1.05385;26460.9;1.11018;0
20150530152122887_TEST-R0_snap.fits;1.5262;26540;1.49594;0
20150530152253597_TEST-R0_met.fits;1.20929;26481.4;3.30452;0.170667
20150530152222962_TEST-R0_snap.fits;0.926468;26543;1.33983;0
20150530152344455_TEST-R0_met.fits;1.09735;26496.1;2.61346;0.170667
20150530152323037_TEST-R0_snap.fits;1.20045;26528.3;1.36274;0
20150530152423111_TEST-R0_snap.fits;1.1768;26531.2;1.17191;0
20150530152523186_TEST-R0_snap.fits;1.48646;26534.2;1.56602;0
20150530152623261_TEST-R0_snap.fits;1.3602;26516.6;1.02272;0
20150530152723335_TEST-R0_snap.fits;1.44941;26475.6;1.09852;0
20150530152901298_TEST-R0_met.fits;1.492;26484.4;6.29718;0.256
20150530152919303_TEST-R0_met.fits;1.73693;26490.2;6.21709;0.170667
20150530152823410_TEST-R0_snap.fits;1.52788;26455.1;1.96485;0
20150530153015197_TEST-R0_met.fits;1.38395;26499;3.50847;0.0853333
20150530152923485_TEST-R0_snap.fits;1.49764;26537.1;1.26183;0
20150530153033202_TEST-R0_met.fits;1.23517;26522.5;2.5078;0.0853333
20150530153023559_TEST-R0_snap.fits;1.43648;26496.1;1.16815;0
20150530153154269_TEST-R0_met.fits;1.28623;26545.9;3.44616;0.0853333
20150530153123634_TEST-R0_snap.fits;1.38336;26460.9;1.28006;0
20150530153246919_TEST-R0_met.fits;1.38324;26510.7;27.4332;0.256
20150530153223709_TEST-R0_snap.fits;1.4616;26513.7;1.50247;0
20150530153323783_TEST-R0_snap.fits;1.82046;26469.7;1.84658;0
20150530153425906_TEST-R0_met.fits;1.59793;26481.4;5.65362;0.0853333
20150530153441949_TEST-R0_met.fits;1.73692;26519.5;12.3658;0.512
20150530153459527_TEST-R0_met.fits;1.25554;26504.9;2.67794;0.256
20150530153423858_TEST-R0_snap.fits;1.24909;26507.8;1.08736;0
20150530153555847_TEST-R0_met.fits;1.02271;26545.9;2.46884;0.0853333
20150530153523933_TEST-R0_snap.fits;1.62394;26543;0.964465;0
20150530153624007_TEST-R0_snap.fits;1.17925;26522.5;1.47453;0
20150530153800178_TEST-R0_met.fits;0.99955;26513.7;2.04783;0.0853333
20150530153724082_TEST-R0_snap.fits;1.64219;26513.7;1.30015;0
20150530153830983_TEST-R0_met.fits;1.44338;26504.9;3.25778;0.0853333
20150530153824157_TEST-R0_snap.fits;1.35696;26475.6;1.52611;0
20150530153925853_TEST-R0_met.fits;1.66031;26478.5;3.65985;0.170667
20150530153949063_TEST-R0_met.fits;1.51695;26496.1;3.25933;0.0853333
20150530153924231_TEST-R0_snap.fits;1.53435;26531.2;1.36588;0
20150530154053831_TEST-R0_met.fits;1.16607;26522.5;2.45041;0.0853333
20150530154024306_TEST-R0_snap.fits;1.38697;26525.4;1.58747;0
20150530154124381_TEST-R0_snap.fits;1.69149;26487.3;1.71937;0
20150530154239645_TEST-R0_met.fits;1.09269;26455.1;2.26122;0.0853333
20150530154308914_TEST-R0_met.fits;1.87979;26504.9;5.18295;0.170667
20150530154224455_TEST-R0_snap.fits;1.08967;26496.1;1.17615;0
20150530154324530_TEST-R0_snap.fits;2.25169;26458;2.22346;0
20150530154421106_TEST-R0_met.fits;1.17245;26487.3;14.4059;0.426667
20150530154502493_TEST-R0_met.fits;1.30524;26502;3.38714;0.0853333
20150530154424605_TEST-R0_snap.fits;1.40134;26449.2;1.98548;0
20150530154524679_TEST-R0_snap.fits;1.57956;26507.8;1.27044;0
20150530154624754_TEST-R0_snap.fits;1.57412;26472.7;1.18212;0
20150530154740189_TEST-R0_met.fits;0.816848;26458;2.12507;0.0853333
20150530154724829_TEST-R0_snap.fits;1.92105;26507.8;1.77156;0
20150530154824903_TEST-R0_snap.fits;1.42051;26528.3;1.16441;0
20150530154944263_TEST-R0_met.fits;1.35614;26493.2;9.50925;0.426667
20150530154924978_TEST-R0_snap.fits;1.29881;26481.4;1.42589;0
20150530155057479_TEST-R0_met.fits;1.04185;26449.2;2.25031;0.0853333
20150530155115655_TEST-R0_met.fits;1.41805;26499;3.23223;0.170667
20150530155025053_TEST-R0_snap.fits;1.48061;26460.9;1.1526;0
20150530155125127_TEST-R0_snap.fits;1.35006;26475.6;1.31026;0
20150530155312135_TEST-R0_met.fits;1.05677;26504.9;2.26928;0.0853333
20150530155225202_TEST-R0_snap.fits;1.5171;26510.7;1.23005;0
20150530155323314_TEST-R0_met.fits;1.17398;26540;2.37614;0.0853333
20150530155402738_TEST-R0_met.fits;1.12356;26449.2;2.42201;0.0853333
20150530155325277_TEST-R0_snap.fits;2.40683;26487.3;1.96293;0
20150530155505287_TEST-R0_met.fits;1.32718;26478.5;3.43169;0.0853333
20150530155425351_TEST-R0_snap.fits;1.60124;26504.9;1.31008;0
20150530155534642_TEST-R0_met.fits;1.18601;26507.8;4.1465;0.0853333
20150530155525426_TEST-R0_snap.fits;1.47871;26507.8;1.23966;0
20150530155656050_TEST-R0_met.fits;1.38907;26463.9;3.51089;0.426667
20150530155625501_TEST-R0_snap.fits;1.29027;26545.9;1.41918;0
20150530155725575_TEST-R0_snap.fits;1.4881;26528.3;1.70663;0
20150530155828722_TEST-R0_met.fits;1.27627;26460.9;2.98948;0.0853333
20150530155825650_TEST-R0_snap.fits;1.64656;26504.9;0.881273;0
20150530155925725_TEST-R0_snap.fits;1.77339;26472.7;1.51761;0
