#timestamp,LO_Frequency 
1432990855.0,286046987.4
1432990855.9,286046987.4
1432990875.9,286047015.5
1432990895.8,286046996.5
1432990915.7,286047000.4
1432990935.6,286047001.8
1432990955.6,286047004.9
1432990975.5,286047002.0
1432990995.4,286046994.9
1432991015.4,286046995.5
1432991035.3,286047001.7
1432991055.2,286046999.3
1432991075.2,286046994.9
1432991095.1,286047004.5
1432991115.0,286047000.1
1432991115.9,286047000.1
1432991135.9,286047003.1
1432991155.8,286046997.3
1432991175.7,286046996.4
1432991195.7,286046994.3
1432991215.6,286046992.2
1432991235.5,286046993.9
1432991275.1,286046995.7
1432991295.1,286078794.1
1432991296.0,286078794.1
1432991315.0,286078810.6
1432991315.9,286078810.6
1432991335.9,286078789.2
1432991355.8,286078803.1
1432991375.7,286078800.4
1432991395.7,286078800.2
1432991415.6,286078804.5
1432991435.5,286078800.9
1432991455.5,286078796.5
1432991475.4,286078797.2
1432991495.3,286078797.6
1432991515.3,286078804.7
1432991535.2,286078798.6
1432991555.1,286078806.3
1432991575.1,286078796.8
1432991576.0,286078796.8
1432991595.9,286078800.5
1432991615.8,286078800.0
1432991635.8,286078804.5
1432991655.7,286078799.7
1432991675.6,286078792.5
1432991695.6,286078795.3
1432991715.5,286078803.3
1432991735.4,286078804.5
1432991755.4,286078791.3
1432991775.3,286078800.0
1432991795.2,286078796.2
1432991815.2,286078795.7
1432991835.1,286078799.2
1432991836.0,286078799.2
1432991875.8,286078804.3
1432991895.8,288872802.7
1432991915.7,288872800.3
1432991935.6,288872804.0
1432991955.6,288872802.3
1432991975.5,288872800.9
1432991995.4,288872798.5
1432992015.4,288872800.1
1432992035.3,288872795.3
1432992055.3,288872799.3
1432992075.2,288872797.7
1432992095.1,288872803.5
1432992115.1,288872805.1
1432992116.0,288872805.1
1432992135.0,288872788.2
1432992135.9,288872788.2
1432992155.8,288872815.3
1432992175.8,288872804.0
1432992195.7,288872801.6
1432992215.6,288872804.1
1432992235.6,288872803.9
1432992255.5,288872801.6
1432992275.4,288872794.6
1432992295.3,288872803.4
1432992315.3,288872797.5
1432992335.2,288872803.8
1432992395.1,171021139.4
1432992415.1,9999972.5
1432992416.0,9999972.5
1432992435.9,9999972.2
1432992455.8,288872839.8
1432992475.8,288872799.1
1432992495.7,288872799.6
1432992515.6,288872801.6
1432992535.6,288872801.4
1432992555.5,288872796.3
1432992575.4,288872798.0
1432992595.4,288872799.2
1432992615.3,288872807.2
1432992635.2,288872797.5
1432992655.2,288872799.5
1432992675.1,288872803.5
1432992695.0,288872799.5
1432992695.9,288872799.5
1432992715.9,288872804.7
1432992775.2,288872800.9
1432992795.1,286046997.6
1432992815.1,286046999.6
1432992816.0,286046999.6
1432992835.0,286047000.5
1432992835.9,286047000.5
1432992855.9,286047001.6
1432992875.8,286046993.4
1432992895.7,286047006.1
1432992915.7,286046998.8
1432992935.6,286047000.3
1432992955.5,286047001.7
1432992975.5,286047005.7
1432992995.4,286046999.6
1432993015.3,286046996.0
1432993035.2,286047001.0
1432993055.2,286046995.0
1432993075.1,286047005.4
1432993095.0,286047001.2
1432993095.9,286047001.2
1432993115.9,286046996.1
1432993135.8,286046995.3
1432993155.7,286046997.9
1432993175.6,286046994.0
1432993195.6,286046994.9
1432993215.5,286046995.8
1432993235.4,286046999.2
1432993255.4,286047004.1
1432993275.3,286047007.3
1432993295.2,286046993.1
1432993315.1,286046991.7
1432993335.1,286046987.4
1432993336.0,286046987.4
1432993355.9,286047010.4
1432993375.8,286046999.0
1432993375.8,286046999.0
1432993395.2,286047003.3
1432993415.1,286047001.6
1432993435.1,286047003.7
1432993436.0,286047003.7
1432993455.0,286047005.5
1432993455.9,286047005.5
1432993475.9,286046998.2
1432993495.8,286046996.2
1432993515.7,286047002.7
1432993535.7,286046999.0
1432993555.6,286046994.5
1432993575.6,286046997.3
1432993595.5,286046994.1
1432993615.4,286046997.0
1432993635.4,286047000.0
1432993655.3,286046997.9
1432993675.3,286046997.7
1432993695.2,286046997.8
1432993715.1,286046998.7
1432993735.1,286047002.8
1432993736.0,286047002.8
1432993755.0,286046997.5
1432993755.9,286046997.5
1432993775.9,286047001.4
1432993795.9,286047004.4
1432993815.8,286046996.6
1432993835.8,286046999.5
1432993855.7,286046997.2
1432993875.6,286047000.6
1432993895.6,286046998.5
1432993915.5,286047004.3
1432993935.4,286047001.9
1432993955.3,286046998.0
1432993975.3,286046992.4
1432993995.2,286046996.4
1432994015.2,286046999.4
1432994035.1,286046995.0
1432994055.0,286047001.3
1432994056.0,286047001.3
1432994075.9,286046997.6
1432994095.8,286047001.2
1432994115.8,286046999.3
1432994135.7,286046999.4
1432994155.7,286046998.6
1432994175.6,286046999.0
1432994195.5,286047000.0
1432994215.5,286047003.3
1432994235.4,286047004.2
1432994255.3,286046998.1
1432994275.3,286047001.2
1432994295.2,286046998.7
1432994315.1,286046998.1
1432994335.1,286046999.9
1432994336.0,286046999.9
1432994355.0,286046999.1
1432994356.0,286046999.1
1432994375.9,286046998.7
1432994395.8,286046999.4
