# file name; noise; peak f.; mag.; duration
20181028030002070_ASU-R0_snap.fits;13.4714;26541.5;12.7594;0
20181028030144812_ASU-R0_met.fits;14.9254;26500.5;42.6644;0.341333
20181028030102145_ASU-R0_snap.fits;16.6855;26545.9;12.5768;0
20181028030202220_ASU-R0_snap.fits;14.2194;26484.4;17.3529;0
20181028030358444_ASU-R0_met.fits;15.4992;26490.2;80.3077;0.341333
20181028030302294_ASU-R0_snap.fits;13.9815;26544.4;11.1105;0
20181028030424044_ASU-R0_met.fits;14.4796;26519.5;32.8784;0.170667
20181028030402369_ASU-R0_snap.fits;12.2987;26503.4;17.4142;0
20181028030502444_ASU-R0_snap.fits;14.3226;26450.7;13.8528;0
20181028030628118_ASU-R0_met.fits;15.6182;26543;42.7247;1.36533
20181028030602518_ASU-R0_snap.fits;13.3685;26535.6;15.857;0
20181028030741164_ASU-R0_met.fits;16.3708;26500.5;175.125;0.341333
20181028030702593_ASU-R0_snap.fits;14.054;26522.5;10.486;0
20181028030821612_ASU-R0_met.fits;14.0171;26499;55.1683;0.341333
20181028030857281_ASU-R0_met.fits;14.3354;26494.6;31.4233;0.170667
20181028030802668_ASU-R0_snap.fits;14.1627;26460.9;12.0686;0
20181028030902742_ASU-R0_snap.fits;16.0459;26491.7;12.6749;0
20181028031046166_ASU-R0_met.fits;14.3749;26499;51.465;0.170667
20181028031002817_ASU-R0_snap.fits;13.663;26543;14.9526;0
20181028031102892_ASU-R0_snap.fits;14.7348;26545.9;16.8291;0
20181028031209793_ASU-R0_met.fits;15.5561;26500.5;52.8634;0.512
20181028031202966_ASU-R0_snap.fits;13.874;26466.8;12.4822;0
20181028031348268_ASU-R0_met.fits;14.4382;26516.6;50.5174;0.170667
20181028031357484_ASU-R0_met.fits;13.1544;26538.6;73.0757;0.341333
20181028031303041_ASU-R0_snap.fits;12.8774;26534.2;15.7021;0
20181028031458582_ASU-R0_met.fits;15.1012;26497.6;78.4734;0.341333
20181028031403116_ASU-R0_snap.fits;14.1386;26532.7;11.5788;0
20181028031524353_ASU-R0_met.fits;12.9431;26503.4;27.8749;0.170667
20181028031553537_ASU-R0_met.fits;14.8676;26506.3;106.289;0.341333
20181028031503190_ASU-R0_snap.fits;14.6135;26484.4;12.8432;0
20181028031617942_ASU-R0_met.fits;13.1395;26496.1;37.6911;0.170667
20181028031603265_ASU-R0_snap.fits;12.0348;26463.9;10.0527;0
20181028031703340_ASU-R0_snap.fits;11.5757;26518.1;11.928;0
20181028031837548_ASU-R0_met.fits;13.5598;26506.3;29.4139;0.170667
20181028031803414_ASU-R0_snap.fits;16.5358;26452.1;14.6639;0
20181028031903489_ASU-R0_snap.fits;13.197;26516.6;12.1791;0
20181028032003564_ASU-R0_snap.fits;17.6993;26529.8;9.90518;0
20181028032103638_ASU-R0_snap.fits;13.181;26504.9;13.7509;0
20181028032203713_ASU-R0_snap.fits;11.4368;26478.5;13.7929;0
20181028032308225_ASU-R0_met.fits;14.7779;26500.5;71.4028;0.170667
20181028032303788_ASU-R0_snap.fits;14.6718;26522.5;14.615;0
20181028032403862_ASU-R0_snap.fits;14.3366;26523.9;10.0488;0
20181028032503937_ASU-R0_snap.fits;12.7421;26462.4;13.4069;0
20181028032658966_ASU-R0_met.fits;13.4081;26477.1;41.5515;0.341333
20181028032604012_ASU-R0_snap.fits;15.8653;26459.5;14.2843;0
20181028032708012_ASU-R0_met.fits;13.9169;26502;30.7767;0.170667
20181028032704086_ASU-R0_snap.fits;14.1142;26529.8;12.1608;0
20181028032843926_ASU-R0_met.fits;16.0285;26496.1;35.5246;0.170667
20181028032857750_ASU-R0_met.fits;13.0852;26503.4;51.3083;0.512
20181028032804161_ASU-R0_snap.fits;12.8411;26510.7;13.5628;0
20181028032904236_ASU-R0_snap.fits;12.9175;26472.7;18.6338;0
20181028033052609_ASU-R0_met.fits;14.744;26528.3;30.8166;1.536
20181028033004310_ASU-R0_snap.fits;12.8855;26493.2;11.5879;0
20181028033112577_ASU-R0_met.fits;14.0736;26468.3;46.911;0.341333
20181028033117014_ASU-R0_met.fits;14.6405;26507.8;43.8015;0.170667
20181028033156268_ASU-R0_met.fits;13.1682;26482.9;218.447;0.341333
20181028033104385_ASU-R0_snap.fits;12.001;26503.4;13.7544;0
20181028033229889_ASU-R0_met.fits;15.5986;26496.1;58.7852;0.512
20181028033300950_ASU-R0_met.fits;13.4174;26510.7;49.1134;0.512
20181028033204460_ASU-R0_snap.fits;13.4994;26529.8;12.7035;0
20181028033320577_ASU-R0_met.fits;13.1773;26496.1;44.7934;0.341333
20181028033304534_ASU-R0_snap.fits;14.5823;26519.5;15.8033;0
20181028033404609_ASU-R0_snap.fits;14.4588;26480;14.3865;0
20181028033504684_ASU-R0_snap.fits;14.9255;26531.2;10.8533;0
20181028033605441_ASU-R0_met.fits;14.385;26482.9;38.0524;0.170667
20181028033604758_ASU-R0_snap.fits;13.8175;26456.5;10.5133;0
20181028033704833_ASU-R0_snap.fits;15.2832;26469.7;12.024;0
20181028033823169_ASU-R0_met.fits;15.1335;26502;51.0848;0.682667
20181028033836822_ASU-R0_met.fits;13.889;26491.7;29.4717;0.170667
20181028033804908_ASU-R0_snap.fits;13.9175;26481.4;12.3522;0
20181028033906006_ASU-R0_met.fits;12.8579;26490.2;30.125;0.170667
20181028033915393_ASU-R0_met.fits;13.6686;26460.9;42.919;0.682667
20181028033928534_ASU-R0_met.fits;15.3973;26506.3;45.9673;0.170667
20181028033940481_ASU-R0_met.fits;13.4502;26463.9;32.3285;0.170667
20181028033904982_ASU-R0_snap.fits;15.0571;26469.7;12.678;0
20181028034005057_ASU-R0_snap.fits;13.6182;26526.9;9.72311;0
20181028034144214_ASU-R0_met.fits;15.043;26502;34.1152;0.341333
20181028034105132_ASU-R0_snap.fits;14.2169;26515.1;12.7914;0
20181028034241388_ASU-R0_met.fits;12.9442;26490.2;49.9697;0.170667
20181028034205206_ASU-R0_snap.fits;14.6408;26482.9;12.6963;0
20181028034305281_ASU-R0_snap.fits;13.2684;26506.3;10.369;0
20181028034437441_ASU-R0_met.fits;12.958;26500.5;53.8714;0.341333
20181028034405356_ASU-R0_snap.fits;12.3343;26532.7;10.7844;0
20181028034513452_ASU-R0_met.fits;15.4713;26506.3;55.0406;0.341333
20181028034505430_ASU-R0_snap.fits;13.2766;26497.6;10.7871;0
20181028034653292_ASU-R0_met.fits;13.2853;26516.6;44.6165;0.170667
20181028034605505_ASU-R0_snap.fits;15.8308;26466.8;12.4421;0
20181028034735276_ASU-R0_met.fits;17.9332;26497.6;58.9282;0.341333
20181028034705580_ASU-R0_snap.fits;13.4514;26460.9;12.2204;0
20181028034805654_ASU-R0_snap.fits;14.0683;26474.1;11.0556;0
20181028034905729_ASU-R0_snap.fits;13.5462;26477.1;11.3078;0
20181028035005804_ASU-R0_snap.fits;13.4003;26547.4;15.1552;0
20181028035145814_ASU-R0_met.fits;12.4918;26547.4;33.6505;0.170667
20181028035105878_ASU-R0_snap.fits;13.0966;26468.3;13.622;0
20181028035220460_ASU-R0_met.fits;12.2816;26503.4;33.7477;0.170667
20181028035242646_ASU-R0_met.fits;14.3345;26487.3;34.4651;0.341333
20181028035205953_ASU-R0_snap.fits;14.4719;26477.1;12.7335;0
20181028035352278_ASU-R0_met.fits;14.0315;26494.6;59.3846;0.170667
20181028035359958_ASU-R0_met.fits;12.8688;26521;26.2982;0.170667
20181028035306028_ASU-R0_snap.fits;16.8923;26468.3;9.32684;0
20181028035406102_ASU-R0_snap.fits;15.173;26531.2;16.448;0
20181028035546113_ASU-R0_met.fits;14.0919;26488.8;35.9642;0.170667
20181028035506177_ASU-R0_snap.fits;15.5841;26453.6;12.6743;0
20181028035656257_ASU-R0_met.fits;14.2977;26485.8;33.6103;0.170667
20181028035606252_ASU-R0_snap.fits;14.5868;26500.5;16.2914;0
20181028035733804_ASU-R0_met.fits;13.2865;26513.7;64.2026;0.341333
20181028035706326_ASU-R0_snap.fits;12.5116;26507.8;12.9117;0
20181028035806401_ASU-R0_snap.fits;13.8237;26482.9;9.87727;0
20181028035950678_ASU-R0_met.fits;12.2013;26507.8;37.5223;0.341333
20181028035906476_ASU-R0_snap.fits;14.9524;26485.8;14.4754;0
20181028040007062_ASU-R0_met.fits;11.9429;26512.2;26.1953;0.170667
