# file name; noise; peak f.; mag.; duration
20181028090024513_ASU-R0_met.fits;15.2388;26502;32.3404;0.170667
20181028090030145_ASU-R0_met.fits;15.3458;26513.7;124.645;1.024
20181028090053014_ASU-R0_met.fits;13.9793;26506.3;30.8335;0.170667
20181028090028950_ASU-R0_snap.fits;14.5753;26525.4;9.57911;0
20181028090153601_ASU-R0_met.fits;12.7009;26518.1;59.3185;0.682667
20181028090129025_ASU-R0_snap.fits;11.4264;26543;11.7218;0
20181028090229100_ASU-R0_snap.fits;12.329;26458;11.8593;0
20181028090329174_ASU-R0_snap.fits;13.7953;26512.2;10.926;0
20181028090443756_ASU-R0_met.fits;14.978;26499;39.176;0.341333
20181028090429249_ASU-R0_snap.fits;13.8527;26471.2;12.7318;0
20181028090529324_ASU-R0_snap.fits;17.3668;26466.8;10.1785;0
20181028090651926_ASU-R0_met.fits;11.9593;26503.4;34.5286;0.512
20181028090629398_ASU-R0_snap.fits;14.7334;26481.4;8.14752;0
20181028090732716_ASU-R0_met.fits;14.0755;26504.9;31.709;0.341333
20181028090729473_ASU-R0_snap.fits;12.0761;26502;11.8143;0
20181028090835862_ASU-R0_met.fits;13.5459;26512.2;32.3746;0.170667
20181028090913750_ASU-R0_met.fits;12.8367;26509.3;28.5901;0.170667
20181028090829548_ASU-R0_snap.fits;14.2218;26502;14.4711;0
20181028090929622_ASU-R0_snap.fits;12.6855;26494.6;9.25194;0
20181028091028673_ASU-R0_met.fits;14.6681;26478.5;36.0278;0.170667
20181028091029697_ASU-R0_snap.fits;12.3823;26462.4;8.65265;0
20181028091222508_ASU-R0_met.fits;13.3379;26500.5;63.861;0.341333
20181028091129772_ASU-R0_snap.fits;14.0481;26497.6;15.6158;0
20181028091313708_ASU-R0_met.fits;12.8847;26502;86.7631;0.341333
20181028091229846_ASU-R0_snap.fits;13.8937;26506.3;13.3722;0
20181028091328214_ASU-R0_met.fits;13.1134;26468.3;29.8018;0.341333
20181028091423681_ASU-R0_met.fits;13.8334;26519.5;29.6938;0.170667
20181028091329921_ASU-R0_snap.fits;15.0538;26497.6;14.0402;0
20181028091429996_ASU-R0_snap.fits;14.0645;26465.3;12.7435;0
20181028091543041_ASU-R0_met.fits;11.8799;26490.2;26.865;0.341333
20181028091609836_ASU-R0_met.fits;14.4914;26494.6;39.0849;0.170667
20181028091530070_ASU-R0_snap.fits;13.3267;26535.6;10.0488;0
20181028091630145_ASU-R0_snap.fits;13.744;26506.3;12.7817;0
20181028091729196_ASU-R0_met.fits;12.2905;26488.8;25.6707;0.170667
20181028091730220_ASU-R0_snap.fits;14.1312;26468.3;10.7787;0
20181028091830294_ASU-R0_snap.fits;11.9831;26531.2;12.0971;0
20181028091951873_ASU-R0_met.fits;12.5774;26477.1;157.959;0.512
20181028091930369_ASU-R0_snap.fits;14.5201;26472.7;13.1596;0
20181028092030444_ASU-R0_snap.fits;12.5534;26534.2;11.3995;0
20181028092212161_ASU-R0_met.fits;13.3766;26494.6;299.833;0.341333
20181028092130518_ASU-R0_snap.fits;17.1212;26515.1;10.6127;0
20181028092230593_ASU-R0_snap.fits;14.3294;26519.5;10.049;0
20181028092330668_ASU-R0_snap.fits;13.6969;26519.5;13.0983;0
20181028092505217_ASU-R0_met.fits;14.3941;26497.6;58.2291;0.512
20181028092430742_ASU-R0_snap.fits;14.7063;26493.2;12.087;0
20181028092601878_ASU-R0_met.fits;12.8716;26469.7;25.8709;0.512
20181028092530817_ASU-R0_snap.fits;13.4972;26528.3;10.9801;0
20181028092656662_ASU-R0_met.fits;12.3244;26471.2;39.7007;0.341333
20181028092719361_ASU-R0_met.fits;12.2198;26503.4;58.1457;0.341333
20181028092630892_ASU-R0_snap.fits;12.8709;26478.5;11.2711;0
20181028092827969_ASU-R0_met.fits;14.0258;26490.2;59.9777;0.341333
20181028092730966_ASU-R0_snap.fits;12.7933;26484.4;11.3788;0
20181028092831041_ASU-R0_snap.fits;12.2434;26525.4;12.0429;0
20181028092931116_ASU-R0_snap.fits;12.5332;26466.8;12.7336;0
20181028093031190_ASU-R0_snap.fits;13.2161;26516.6;12.7241;0
20181028093136214_ASU-R0_met.fits;12.1938;26518.1;31.5317;0.170667
20181028093144748_ASU-R0_met.fits;15.0709;26504.9;31.8162;0.170667
20181028093208982_ASU-R0_met.fits;13.6629;26510.7;46.1213;0.512
20181028093131265_ASU-R0_snap.fits;16.4258;26523.9;12.567;0
20181028093250113_ASU-R0_met.fits;12.3736;26493.2;36.8825;0.170667
20181028093231340_ASU-R0_snap.fits;15.4804;26547.4;11.5163;0
20181028093331414_ASU-R0_snap.fits;12.8667;26506.3;10.9162;0
20181028093444630_ASU-R0_met.fits;13.4842;26496.1;57.2768;0.170667
20181028093431489_ASU-R0_snap.fits;13.5586;26488.8;12.2304;0
20181028093531564_ASU-R0_snap.fits;14.5937;26525.4;12.1188;0
20181028093631638_ASU-R0_snap.fits;17.2516;26541.5;11.4461;0
20181028093740588_ASU-R0_met.fits;12.7182;26477.1;37.8274;0.341333
20181028093731713_ASU-R0_snap.fits;12.4614;26466.8;12.6943;0
20181028093925377_ASU-R0_met.fits;12.148;26494.6;33.4761;0.341333
20181028093831788_ASU-R0_snap.fits;13.0151;26541.5;10.2435;0
20181028094018625_ASU-R0_met.fits;14.1481;26494.6;58.7158;0.170667
20181028093931862_ASU-R0_snap.fits;16.035;26458;14.0303;0
20181028094037910_ASU-R0_met.fits;13.5997;26496.1;127.37;0.682667
20181028094031937_ASU-R0_snap.fits;13.7566;26477.1;8.82538;0
20181028094132012_ASU-R0_snap.fits;14.0193;26518.1;13.1942;0
20181028094245910_ASU-R0_met.fits;12.3867;26487.3;33.1247;0.170667
20181028094232086_ASU-R0_snap.fits;12.996;26449.2;11.2157;0
20181028094332161_ASU-R0_snap.fits;14.1405;26534.2;14.4267;0
20181028094432236_ASU-R0_snap.fits;14.8927;26458;9.87006;0
20181028094611052_ASU-R0_met.fits;13.2473;26463.9;32.4297;0.170667
20181028094532310_ASU-R0_snap.fits;15.2247;26484.4;15.5559;0
20181028094723244_ASU-R0_met.fits;15.6782;26487.3;33.6756;0.170667
20181028094632385_ASU-R0_snap.fits;12.1403;26480;9.93505;0
20181028094742870_ASU-R0_met.fits;15.7;26518.1;47.955;0.341333
20181028094732460_ASU-R0_snap.fits;17.4592;26547.4;9.60577;0
20181028094901377_ASU-R0_met.fits;13.1628;26507.8;37.0284;0.170667
20181028094832534_ASU-R0_snap.fits;13.6548;26547.4;9.41497;0
20181028094948310_ASU-R0_met.fits;13.4373;26502;55.5862;0.170667
20181028094932609_ASU-R0_snap.fits;13.6319;26490.2;11.419;0
20181028095032684_ASU-R0_snap.fits;13.8138;26540;12.7624;0
20181028095132758_ASU-R0_snap.fits;13.2809;26484.4;13.7197;0
20181028095253654_ASU-R0_met.fits;13.2703;26502;89.0477;0.341333
20181028095232833_ASU-R0_snap.fits;13.4191;26535.6;12.1547;0
20181028095349462_ASU-R0_met.fits;16.1383;26452.1;101.205;0.341333
20181028095332908_ASU-R0_snap.fits;13.9701;26459.5;11.7691;0
20181028095432982_ASU-R0_snap.fits;16.375;26531.2;12.5115;0
20181028095533057_ASU-R0_snap.fits;14.5344;26450.7;10.5588;0
20181028095658902_ASU-R0_met.fits;13.9481;26499;32.3609;0.170667
20181028095633132_ASU-R0_snap.fits;11.9274;26496.1;9.37953;0
20181028095733206_ASU-R0_snap.fits;11.3806;26477.1;8.53761;0
20181028095833281_ASU-R0_snap.fits;12.9603;26449.2;9.18492;0
20181028095933356_ASU-R0_snap.fits;16.1787;26543;10.0709;0
