# file name; noise; peak f.; mag.; duration
20181028080024470_ASU-R0_snap.fits;14.8295;26512.2;12.3646;0
20181028080217281_ASU-R0_met.fits;13.5557;26509.3;30.0951;0.170667
20181028080124545_ASU-R0_snap.fits;13.7106;26522.5;14.2209;0
20181028080225473_ASU-R0_met.fits;14.6002;26506.3;111.688;0.341333
20181028080309334_ASU-R0_met.fits;11.6504;26500.5;26.9194;0.341333
20181028080314796_ASU-R0_met.fits;13.5083;26518.1;198.898;0.341333
20181028080224620_ASU-R0_snap.fits;13.6154;26532.7;11.5626;0
20181028080331692_ASU-R0_met.fits;16.0839;26497.6;77.1292;0.170667
20181028080336641_ASU-R0_met.fits;12.552;26469.7;27.0593;0.170667
20181028080324694_ASU-R0_snap.fits;13.412;26544.4;13.7548;0
20181028080424769_ASU-R0_snap.fits;11.9394;26503.4;10.1875;0
20181028080524844_ASU-R0_snap.fits;12.2946;26468.3;16.8295;0
20181028080719361_ASU-R0_met.fits;11.8818;26515.1;24.2668;0.170667
20181028080624918_ASU-R0_snap.fits;12.9756;26496.1;11.2233;0
20181028080746326_ASU-R0_met.fits;10.8955;26496.1;28.1901;0.170667
20181028080816534_ASU-R0_met.fits;11.0923;26500.5;26.9052;0.170667
20181028080724993_ASU-R0_snap.fits;12.7566;26450.7;11.1531;0
20181028080835308_ASU-R0_met.fits;11.5568;26496.1;27.146;0.170667
20181028080825068_ASU-R0_snap.fits;12.458;26540;11.9206;0
20181028080925142_ASU-R0_snap.fits;10.712;26494.6;12.0581;0
20181028081118636_ASU-R0_met.fits;13.8291;26500.5;91.1336;0.341333
20181028081025217_ASU-R0_snap.fits;15.7053;26541.5;14.2803;0
20181028081128022_ASU-R0_met.fits;13.846;26510.7;62.6711;0.512
20181028081149697_ASU-R0_met.fits;12.4548;26504.9;28.5453;0.682667
20181028081125292_ASU-R0_snap.fits;12.7689;26534.2;12.0064;0
20181028081225366_ASU-R0_snap.fits;13.3262;26459.5;11.4681;0
20181028081325441_ASU-R0_snap.fits;14.369;26500.5;14.3198;0
20181028081445654_ASU-R0_met.fits;13.4827;26490.2;81.2235;0.170667
20181028081425516_ASU-R0_snap.fits;11.5831;26499;13.8308;0
20181028081525590_ASU-R0_snap.fits;13.7587;26484.4;12.7237;0
20181028081655873_ASU-R0_met.fits;11.755;26472.7;32.5929;0.341333
20181028081625665_ASU-R0_snap.fits;12.5433;26547.4;16.3724;0
20181028081739564_ASU-R0_met.fits;14.0394;26515.1;108.352;0.341333
20181028081725740_ASU-R0_snap.fits;15.1434;26516.6;10.5671;0
20181028081825814_ASU-R0_snap.fits;11.7298;26450.7;12.2012;0
20181028081934593_ASU-R0_met.fits;12.4015;26504.9;26.053;0.170667
20181028081925889_ASU-R0_snap.fits;15.108;26528.3;9.92514;0
20181028082041153_ASU-R0_met.fits;12.2891;26503.4;51.6143;0.341333
20181028082058732_ASU-R0_met.fits;11.609;26502;25.4845;0.170667
20181028082108972_ASU-R0_met.fits;13.2049;26497.6;29.6747;0.170667
20181028082025964_ASU-R0_snap.fits;13.3964;26506.3;11.6136;0
20181028082126038_ASU-R0_snap.fits;11.6816;26538.6;14.2102;0
20181028082319361_ASU-R0_met.fits;12.0221;26500.5;33.5507;0.170667
20181028082226113_ASU-R0_snap.fits;13.4506;26525.4;13.6981;0
20181028082326188_ASU-R0_snap.fits;13.9243;26522.5;11.7806;0
20181028082516780_ASU-R0_met.fits;14.7704;26504.9;45.2199;0.341333
20181028082426262_ASU-R0_snap.fits;15.1467;26485.8;13.2641;0
20181028082526337_ASU-R0_snap.fits;14.4197;26475.6;14.6699;0
20181028082629654_ASU-R0_met.fits;15.7407;26487.3;60.107;0.341333
20181028082626412_ASU-R0_snap.fits;13.6486;26522.5;11.6344;0
20181028082800108_ASU-R0_met.fits;12.5843;26494.6;62.8252;0.341333
20181028082822806_ASU-R0_met.fits;12.8705;26452.1;60.7922;0.341333
20181028082726486_ASU-R0_snap.fits;14.007;26509.3;12.2736;0
20181028082836460_ASU-R0_met.fits;15.5104;26500.5;65.7265;0.341333
20181028082826561_ASU-R0_snap.fits;15.5509;26518.1;13.1624;0
20181028082926636_ASU-R0_snap.fits;14.5066;26474.1;10.3974;0
20181028083026710_ASU-R0_snap.fits;13.8593;26450.7;9.23479;0
20181028083126785_ASU-R0_snap.fits;15.8332;26537.1;10.4848;0
20181028083226860_ASU-R0_snap.fits;15.2681;26449.2;10.7681;0
20181028083409260_ASU-R0_met.fits;12.9429;26480;33.5731;0.170667
20181028083326934_ASU-R0_snap.fits;12.3414;26450.7;14.5403;0
20181028083428033_ASU-R0_met.fits;13.0621;26475.6;36.4981;0.341333
20181028083436396_ASU-R0_met.fits;13.5858;26525.4;34.0527;0.341333
20181028083427009_ASU-R0_snap.fits;14.3005;26503.4;13.0732;0
20181028083619478_ASU-R0_met.fits;12.8526;26487.3;27.6362;0.170667
20181028083527084_ASU-R0_snap.fits;14.0401;26458;11.0437;0
20181028083627158_ASU-R0_snap.fits;11.5331;26487.3;9.67805;0
20181028083727233_ASU-R0_snap.fits;14.7258;26482.9;12.7426;0
20181028083827308_ASU-R0_snap.fits;12.787;26477.1;12.1564;0
20181028083927382_ASU-R0_snap.fits;12.9565;26515.1;10.0157;0
20181028084035820_ASU-R0_met.fits;14.6546;26506.3;30.6273;0.341333
20181028084027457_ASU-R0_snap.fits;13.8133;26516.6;10.1977;0
20181028084213100_ASU-R0_met.fits;11.9086;26512.2;41.7688;0.512
20181028084127532_ASU-R0_snap.fits;13.0668;26474.1;14.5737;0
20181028084227606_ASU-R0_snap.fits;14.1131;26499;13.7981;0
20181028084355500_ASU-R0_met.fits;13.0634;26512.2;26.7404;0.170667
20181028084327681_ASU-R0_snap.fits;12.7646;26466.8;11.9347;0
20181028084458817_ASU-R0_met.fits;14.6299;26544.4;42.7283;0.341333
20181028084427756_ASU-R0_snap.fits;13.7348;26500.5;10.9447;0
20181028084527830_ASU-R0_snap.fits;12.8319;26528.3;9.35441;0
20181028084641388_ASU-R0_met.fits;13.294;26462.4;112.653;0.682667
20181028084647532_ASU-R0_met.fits;11.9305;26496.1;36.4733;0.170667
20181028084627905_ASU-R0_snap.fits;11.1689;26509.3;10.7817;0
20181028084805014_ASU-R0_met.fits;12.3838;26491.7;64.8516;0.170667
20181028084819009_ASU-R0_met.fits;12.2923;26496.1;42.104;0.170667
20181028084727980_ASU-R0_snap.fits;12.0029;26528.3;11.1713;0
20181028084911062_ASU-R0_met.fits;13.601;26493.2;33.2954;0.170667
20181028084828054_ASU-R0_snap.fits;13.5064;26497.6;14.0883;0
20181028084927617_ASU-R0_met.fits;14.4753;26500.5;33.5013;0.170667
20181028085008065_ASU-R0_met.fits;13.3046;26538.6;27.8916;0.170667
20181028084928129_ASU-R0_snap.fits;15.1605;26453.6;12.6246;0
20181028085028204_ASU-R0_snap.fits;13.5872;26462.4;11.4053;0
20181028085216065_ASU-R0_met.fits;11.7283;26488.8;128.29;0.512
20181028085218454_ASU-R0_met.fits;14.6784;26491.7;54.9856;0.170667
20181028085128278_ASU-R0_snap.fits;12.5607;26491.7;10.0367;0
20181028085228353_ASU-R0_snap.fits;14.3701;26481.4;13.1918;0
20181028085328428_ASU-R0_snap.fits;13.578;26487.3;12.1227;0
20181028085453420_ASU-R0_met.fits;12.7083;26500.5;54.8019;0.341333
20181028085428502_ASU-R0_snap.fits;12.821;26515.1;12.4336;0
20181028085604076_ASU-R0_met.fits;14.3312;26465.3;31.9393;0.682667
20181028085528577_ASU-R0_snap.fits;14.1667;26453.6;12.8666;0
20181028085644694_ASU-R0_met.fits;14.2358;26504.9;44.4858;0.853333
20181028085703809_ASU-R0_met.fits;14.7173;26507.8;40.5099;0.170667
20181028085708588_ASU-R0_met.fits;14.2705;26521;150.552;0.341333
20181028085628652_ASU-R0_snap.fits;12.1414;26496.1;11.1018;0
20181028085738796_ASU-R0_met.fits;13.7658;26491.7;35.7218;0.170667
20181028085728726_ASU-R0_snap.fits;12.1465;26532.7;10.9208;0
20181028085828801_ASU-R0_snap.fits;14.0663;26484.4;11.2722;0
20181028090006593_ASU-R0_met.fits;14.979;26503.4;31.2603;0.170667
20181028085928876_ASU-R0_snap.fits;13.5695;26516.6;12.7863;0
