# file name; noise; peak f.; mag.; duration
20181028210024684_ASU-R0_met.fits;11.7347;26516.6;23.9669;0.170667
20181028210037996_ASU-R0_met.fits;12.4418;26456.5;49.977;0.341333
20181028210022636_ASU-R0_snap.fits;14.3188;26502;10.4282;0
20181028210122710_ASU-R0_snap.fits;14.8072;26453.6;13.7116;0
20181028210222785_ASU-R0_snap.fits;12.2435;26475.6;11.3525;0
20181028210322860_ASU-R0_snap.fits;12.5575;26462.4;10.5764;0
20181028210422934_ASU-R0_snap.fits;13.1502;26455.1;12.0551;0
20181028210523009_ASU-R0_snap.fits;12.8759;26463.9;12.6618;0
20181028210623084_ASU-R0_snap.fits;12.3655;26509.3;14.8104;0
20181028210723158_ASU-R0_snap.fits;12.6984;26538.6;12.5817;0
20181028210857366_ASU-R0_met.fits;11.1085;26525.4;30.3818;0.341333
20181028210823233_ASU-R0_snap.fits;15.2011;26491.7;13.2952;0
20181028210925526_ASU-R0_met.fits;11.6934;26465.3;36.8564;0.170667
20181028210947030_ASU-R0_met.fits;13.9177;26488.8;29.526;0.170667
20181028211000172_ASU-R0_met.fits;12.8605;26507.8;37.013;0.341333
20181028210923308_ASU-R0_snap.fits;15.1569;26518.1;10.7012;0
20181028211023382_ASU-R0_snap.fits;12.5836;26462.4;14.2015;0
20181028211141889_ASU-R0_met.fits;11.7089;26497.6;23.7059;0.170667
20181028211123457_ASU-R0_snap.fits;11.0953;26468.3;9.92113;0
20181028211223532_ASU-R0_snap.fits;15.1101;26494.6;15.5024;0
20181028211340673_ASU-R0_met.fits;11.4909;26502;25.3119;0.170667
20181028211323606_ASU-R0_snap.fits;15.4783;26460.9;9.46651;0
20181028211511126_ASU-R0_met.fits;11.1426;26496.1;37.282;0.170667
20181028211423681_ASU-R0_snap.fits;12.8698;26481.4;11.5958;0
20181028211611201_ASU-R0_met.fits;12.2633;26494.6;30.7478;0.341333
20181028211523756_ASU-R0_snap.fits;10.7051;26547.4;12.9268;0
20181028211623830_ASU-R0_snap.fits;14.7205;26469.7;12.7991;0
20181028211800769_ASU-R0_met.fits;14.5924;26528.3;36.9098;0.341333
20181028211723905_ASU-R0_snap.fits;13.4179;26515.1;12.2113;0
20181028211823809_ASU-R0_met.fits;12.2053;26494.6;36.548;0.170667
20181028211829953_ASU-R0_met.fits;12.3601;26497.6;25.3521;0.170667
20181028211823980_ASU-R0_snap.fits;13.8935;26519.5;10.5306;0
20181028212011158_ASU-R0_met.fits;14.7821;26509.3;73.3003;0.341333
20181028211924054_ASU-R0_snap.fits;14.2018;26534.2;9.70677;0
20181028212024129_ASU-R0_snap.fits;13.3215;26499;11.8039;0
20181028212124204_ASU-R0_snap.fits;13.004;26465.3;12.7961;0
20181028212258753_ASU-R0_met.fits;13.8571;26496.1;30.8322;0.170667
20181028212224278_ASU-R0_snap.fits;14.2353;26496.1;11.666;0
20181028212324353_ASU-R0_snap.fits;11.7744;26522.5;12.7796;0
20181028212424769_ASU-R0_met.fits;11.8671;26500.5;39.4038;0.170667
20181028212424428_ASU-R0_snap.fits;13.6639;26484.4;9.39077;0
20181028212524502_ASU-R0_snap.fits;12.762;26465.3;10.2972;0
20181028212635329_ASU-R0_met.fits;11.6977;26488.8;57.0394;0.341333
20181028212624577_ASU-R0_snap.fits;12.8874;26502;8.87934;0
20181028212724652_ASU-R0_snap.fits;16.7653;26471.2;9.12192;0
20181028212917633_ASU-R0_met.fits;13.5408;26510.7;86.0776;0.341333
20181028212824726_ASU-R0_snap.fits;13.7378;26472.7;12.1293;0
20181028212926849_ASU-R0_met.fits;13.8175;26485.8;64.7349;0.341333
20181028212930774_ASU-R0_met.fits;15.4258;26497.6;30.9019;0.341333
20181028212952108_ASU-R0_met.fits;13.3835;26512.2;26.8588;0.170667
20181028212924801_ASU-R0_snap.fits;14.1213;26503.4;13.459;0
20181028213028801_ASU-R0_met.fits;13.0399;26502;53.5402;0.512
20181028213024876_ASU-R0_snap.fits;14.8606;26481.4;14.189;0
20181028213124950_ASU-R0_snap.fits;14.9812;26525.4;11.9341;0
20181028213308545_ASU-R0_met.fits;14.773;26509.3;31.8403;0.170667
20181028213313836_ASU-R0_met.fits;12.7993;26499;35.1158;0.170667
20181028213225025_ASU-R0_snap.fits;13.6807;26526.9;10.8484;0
20181028213322881_ASU-R0_met.fits;12.1741;26494.6;26.9388;0.341333
20181028213338753_ASU-R0_met.fits;13.3897;26540;33.201;0.341333
20181028213325100_ASU-R0_snap.fits;13.0787;26503.4;11.6892;0
20181028213425174_ASU-R0_snap.fits;13.417;26506.3;12.4212;0
20181028213622081_ASU-R0_met.fits;13.5225;26509.3;46.2877;0.170667
20181028213525249_ASU-R0_snap.fits;13.6667;26521;10.4994;0
20181028213625324_ASU-R0_snap.fits;12.3369;26487.3;12.2292;0
20181028213725398_ASU-R0_snap.fits;14.8849;26494.6;9.36738;0
20181028213825473_ASU-R0_snap.fits;13.9141;26545.9;12.2403;0
20181028214006678_ASU-R0_met.fits;13.1411;26494.6;38.6225;0.341333
20181028213925548_ASU-R0_snap.fits;13.6314;26541.5;12.4806;0
20181028214048662_ASU-R0_met.fits;12.4645;26494.6;29.7323;0.341333
20181028214025622_ASU-R0_snap.fits;13.6369;26497.6;12.5668;0
20181028214134572_ASU-R0_met.fits;11.9799;26502;49.1148;0.341333
20181028214205974_ASU-R0_met.fits;14.142;26515.1;59.6608;0.170667
20181028214125697_ASU-R0_snap.fits;14.0917;26516.6;12.1337;0
20181028214259222_ASU-R0_met.fits;13.9664;26497.6;145.404;1.024
20181028214225772_ASU-R0_snap.fits;15.3269;26456.5;16.4856;0
20181028214341718_ASU-R0_met.fits;12.069;26490.2;26.4658;0.170667
20181028214325846_ASU-R0_snap.fits;13.3809;26460.9;12.4697;0
20181028214425921_ASU-R0_snap.fits;14.5115;26463.9;12.1492;0
20181028214529238_ASU-R0_met.fits;12.7373;26523.9;26.0254;0.341333
20181028214525996_ASU-R0_snap.fits;13.5836;26491.7;18.0574;0
20181028214625558_ASU-R0_met.fits;13.7326;26493.2;28.6867;0.170667
20181028214649622_ASU-R0_met.fits;11.7987;26497.6;41.7277;0.512
20181028214711126_ASU-R0_met.fits;13.933;26466.8;42.9352;0.341333
20181028214626070_ASU-R0_snap.fits;14.5259;26513.7;14.0757;0
20181028214729388_ASU-R0_met.fits;12.7712;26485.8;52.1209;0.341333
20181028214726145_ASU-R0_snap.fits;11.6124;26522.5;8.45353;0
20181028214826220_ASU-R0_snap.fits;11.744;26528.3;10.8587;0
20181028214946262_ASU-R0_met.fits;14.1276;26516.6;75.599;0.341333
20181028215000086_ASU-R0_met.fits;13.085;26504.9;43.2545;0.170667
20181028214926294_ASU-R0_snap.fits;13.0931;26509.3;10.2962;0
20181028215026369_ASU-R0_snap.fits;14.6926;26519.5;9.43705;0
20181028215126444_ASU-R0_snap.fits;13.3037;26522.5;10.6472;0
20181028215318401_ASU-R0_met.fits;13.4283;26504.9;42.6002;0.512
20181028215226518_ASU-R0_snap.fits;13.7308;26477.1;15.7876;0
20181028215326593_ASU-R0_snap.fits;13.0781;26475.6;12.9382;0
20181028215507969_ASU-R0_met.fits;13.778;26482.9;29.6058;1.36533
20181028215426668_ASU-R0_snap.fits;14.4753;26463.9;14.0025;0
20181028215601729_ASU-R0_met.fits;12.333;26494.6;50.0229;0.170667
20181028215526742_ASU-R0_snap.fits;14.4565;26453.6;11.1243;0
20181028215626817_ASU-R0_snap.fits;16.8891;26509.3;8.48809;0
20181028215735254_ASU-R0_met.fits;12.0818;26487.3;35.5816;0.170667
20181028215740716_ASU-R0_met.fits;11.7079;26499;25.4937;0.170667
20181028215801878_ASU-R0_met.fits;13.4028;26504.9;33.4635;0.682667
20181028215726892_ASU-R0_snap.fits;12.8375;26522.5;11.8229;0
20181028215842838_ASU-R0_met.fits;11.8263;26494.6;44.5961;0.170667
20181028215912193_ASU-R0_met.fits;14.9631;26485.8;42.4568;0.341333
20181028215826966_ASU-R0_snap.fits;11.3132;26496.1;12.0948;0
20181028215942742_ASU-R0_met.fits;12.9227;26481.4;77.1332;0.341333
20181028215927041_ASU-R0_snap.fits;14.0238;26488.8;14.6952;0
