# file name; noise; peak f.; mag.; duration
20181028120118742_ASU-R0_met.fits;14.1551;26497.6;40.7763;0.170667
20181028120124716_ASU-R0_met.fits;14.1509;26493.2;33.2029;0.170667
20181028120042390_ASU-R0_snap.fits;11.0909;26463.9;9.50991;0
20181028120142465_ASU-R0_snap.fits;13.9996;26450.7;13.9176;0
20181028120242540_ASU-R0_snap.fits;12.4442;26515.1;10.2075;0
20181028120437910_ASU-R0_met.fits;13.5815;26475.6;76.0232;0.341333
20181028120342614_ASU-R0_snap.fits;12.4257;26459.5;9.63638;0
20181028120442689_ASU-R0_snap.fits;11.9408;26512.2;12.5879;0
20181028120542764_ASU-R0_snap.fits;12.2078;26523.9;10.9961;0
20181028120706561_ASU-R0_met.fits;13.8094;26453.6;34.7129;0.341333
20181028120715265_ASU-R0_met.fits;13.6267;26518.1;53.0242;0.170667
20181028120642838_ASU-R0_snap.fits;12.4299;26455.1;12.8149;0
20181028120742913_ASU-R0_snap.fits;13.0739;26462.4;12.7456;0
20181028120859201_ASU-R0_met.fits;12.2562;26499;26.0242;0.512
20181028120842988_ASU-R0_snap.fits;13.8741;26468.3;32;0
20181028120942550_ASU-R0_met.fits;13.9624;26468.3;32;0.341333
20181028121023340_ASU-R0_met.fits;14.193;26544.4;33.9708;0.170667
20181028120943062_ASU-R0_snap.fits;12.6634;26466.8;8.49138;0
20181028121043137_ASU-R0_snap.fits;11.3186;26509.3;12.1437;0
20181028121143212_ASU-R0_snap.fits;13.1029;26521;9.54441;0
20181028121307009_ASU-R0_met.fits;14.4726;26472.7;52.245;0.341333
20181028121243286_ASU-R0_snap.fits;12.0572;26490.2;12.736;0
20181028121343361_ASU-R0_snap.fits;11.7522;26499;7.34251;0
20181028121443436_ASU-R0_snap.fits;12.6268;26528.3;10.4818;0
20181028121543510_ASU-R0_snap.fits;12.5556;26528.3;11.8196;0
20181028121643585_ASU-R0_snap.fits;13.9142;26475.6;9.75214;0
20181028121743660_ASU-R0_snap.fits;15.3506;26544.4;10.2686;0
20181028121915308_ASU-R0_met.fits;12.0776;26503.4;92.0446;0.512
20181028121843734_ASU-R0_snap.fits;13.1663;26499;9.22596;0
20181028122003094_ASU-R0_met.fits;11.3247;26516.6;27.715;0.170667
20181028122015724_ASU-R0_met.fits;13.4217;26500.5;37.8194;0.170667
20181028121943809_ASU-R0_snap.fits;14.0953;26452.1;12.3023;0
20181028122042348_ASU-R0_met.fits;11.7023;26465.3;42.6668;0.341333
20181028122043884_ASU-R0_snap.fits;12.6672;26456.5;13.6758;0
20181028122223041_ASU-R0_met.fits;13.331;26509.3;34.4268;0.170667
20181028122143958_ASU-R0_snap.fits;12.0981;26506.3;12.0217;0
20181028122244033_ASU-R0_snap.fits;12.1197;26465.3;9.3573;0
20181028122437697_ASU-R0_met.fits;11.6595;26502;29.511;0.170667
20181028122344108_ASU-R0_snap.fits;12.226;26465.3;9.98112;0
20181028122444182_ASU-R0_snap.fits;12.8848;26456.5;12.29;0
20181028122556716_ASU-R0_met.fits;13.4739;26521;84.974;0.341333
20181028122624705_ASU-R0_met.fits;13.09;26488.8;114.875;0.512
20181028122544257_ASU-R0_snap.fits;14.4145;26513.7;13.3628;0
20181028122652353_ASU-R0_met.fits;12.9419;26490.2;49.9454;0.170667
20181028122644332_ASU-R0_snap.fits;12.6862;26485.8;10.3137;0
20181028122818540_ASU-R0_met.fits;11.723;26494.6;30.621;0.341333
20181028122744406_ASU-R0_snap.fits;13.4528;26500.5;11.6004;0
20181028122844481_ASU-R0_snap.fits;15.1695;26482.9;12.6525;0
20181028123007937_ASU-R0_met.fits;12.7054;26484.4;26.221;0.341333
20181028122944556_ASU-R0_snap.fits;13.3127;26537.1;10.5147;0
20181028123120129_ASU-R0_met.fits;13.5845;26456.5;40.5279;0.512
20181028123140609_ASU-R0_met.fits;12.562;26500.5;27.8213;0.170667
20181028123044630_ASU-R0_snap.fits;12.3402;26475.6;13.508;0
20181028123227542_ASU-R0_met.fits;11.944;26510.7;25.9225;0.170667
20181028123144705_ASU-R0_snap.fits;12.7486;26450.7;12.5055;0
20181028123244780_ASU-R0_snap.fits;12.2734;26537.1;9.96932;0
20181028123344854_ASU-R0_snap.fits;12.5029;26525.4;12.5147;0
20181028123444929_ASU-R0_snap.fits;14.2102;26522.5;11.6034;0
20181028123609750_ASU-R0_met.fits;12.4866;26500.5;28.0342;0.170667
20181028123632108_ASU-R0_met.fits;11.2896;26499;25.95;0.170667
20181028123545004_ASU-R0_snap.fits;12.9599;26477.1;9.51135;0
20181028123645078_ASU-R0_snap.fits;11.3016;26521;12.0412;0
20181028123745153_ASU-R0_snap.fits;13.0685;26502;10.6086;0
20181028123845228_ASU-R0_snap.fits;13.7142;26478.5;11.179;0
20181028123945302_ASU-R0_snap.fits;12.315;26499;12.4846;0
20181028124132481_ASU-R0_met.fits;13.8963;26484.4;37.6269;0.170667
20181028124045377_ASU-R0_snap.fits;13.0934;26477.1;10.268;0
20181028124156545_ASU-R0_met.fits;13.5755;26485.8;27.5758;1.19467
20181028124145452_ASU-R0_snap.fits;14.599;26471.2;12.5523;0
20181028124245526_ASU-R0_snap.fits;10.5452;26510.7;11.2393;0
20181028124356012_ASU-R0_met.fits;14.2292;26484.4;31.2662;0.170667
20181028124409836_ASU-R0_met.fits;13.4772;26455.1;35.9089;0.170667
20181028124345601_ASU-R0_snap.fits;11.6245;26499;9.84863;0
20181028124530220_ASU-R0_met.fits;15.2739;26490.2;42.4778;0.341333
20181028124535852_ASU-R0_met.fits;13.7503;26504.9;56.3211;0.341333
20181028124445676_ASU-R0_snap.fits;12.244;26518.1;10.1205;0
20181028124545750_ASU-R0_snap.fits;13.2626;26516.6;13.8079;0
20181028124653846_ASU-R0_met.fits;13.1507;26503.4;53.3895;0.682667
20181028124645825_ASU-R0_snap.fits;11.3808;26519.5;11.008;0
20181028124745900_ASU-R0_snap.fits;13.8351;26484.4;10.6907;0
20181028124853142_ASU-R0_met.fits;11.8184;26466.8;37.0243;0.170667
20181028124918742_ASU-R0_met.fits;12.2744;26488.8;60.1722;0.341333
20181028124925910_ASU-R0_met.fits;13.897;26484.4;54.0055;0.170667
20181028124845974_ASU-R0_snap.fits;14.7157;26499;10.4923;0
20181028124949121_ASU-R0_met.fits;14.0232;26490.2;31.5878;1.36533
20181028124946049_ASU-R0_snap.fits;14.1267;26500.5;10.4506;0
20181028125055510_ASU-R0_met.fits;11.3059;26521;57.1619;0.170667
20181028125046124_ASU-R0_snap.fits;13.0957;26538.6;10.0668;0
20181028125232790_ASU-R0_met.fits;13.8488;26500.5;203.927;0.341333
20181028125146198_ASU-R0_snap.fits;12.5135;26547.4;11.0176;0
20181028125253441_ASU-R0_met.fits;14.6614;26506.3;40.3541;0.853333
20181028125327233_ASU-R0_met.fits;13.1125;26507.8;48.4886;0.170667
20181028125330305_ASU-R0_met.fits;12.5986;26496.1;30.4865;0.170667
20181028125246273_ASU-R0_snap.fits;13.5913;26499;10.7766;0
20181028125412801_ASU-R0_met.fits;12.8788;26513.7;45.8755;0.170667
20181028125346348_ASU-R0_snap.fits;14.5084;26466.8;9.50369;0
20181028125447958_ASU-R0_met.fits;13.5167;26516.6;27.2935;0.170667
20181028125446422_ASU-R0_snap.fits;13.0178;26482.9;10.937;0
20181028125546497_ASU-R0_snap.fits;12.5839;26490.2;16.6241;0
20181028125731969_ASU-R0_met.fits;12.6208;26504.9;60.9687;1.024
20181028125646572_ASU-R0_snap.fits;13.6422;26478.5;10.0559;0
20181028125759617_ASU-R0_met.fits;12.9292;26487.3;25.9894;0.341333
20181028125837334_ASU-R0_met.fits;12.9137;26499;27.8265;0.170667
20181028125746646_ASU-R0_snap.fits;14.0777;26507.8;12.6872;0
20181028125852524_ASU-R0_met.fits;12.5239;26503.4;34.5083;0.170667
20181028125907713_ASU-R0_met.fits;13.8629;26474.1;216.344;0.341333
20181028125911809_ASU-R0_met.fits;13.069;26522.5;31.9322;0.512
20181028125846721_ASU-R0_snap.fits;14.0664;26465.3;10.8191;0
20181028125946796_ASU-R0_snap.fits;15.1313;26453.6;9.6888;0
