# file name; noise; peak f.; mag.; duration
20181028060015510_ASU-R0_snap.fits;13.1933;26485.8;14.3668;0
20181028060151425_ASU-R0_met.fits;13.894;26482.9;31.7222;0.170667
20181028060115585_ASU-R0_snap.fits;15.9932;26523.9;10.6919;0
20181028060233409_ASU-R0_met.fits;13.2737;26491.7;45.847;0.341333
20181028060215660_ASU-R0_snap.fits;14.8758;26515.1;15.2964;0
20181028060413078_ASU-R0_met.fits;14.4177;26490.2;34.1286;0.170667
20181028060315734_ASU-R0_snap.fits;13.9333;26534.2;14.8888;0
20181028060415809_ASU-R0_snap.fits;14.1699;26477.1;13.5404;0
20181028060547286_ASU-R0_met.fits;15.6078;26474.1;52.4097;0.170667
20181028060611862_ASU-R0_met.fits;15.1218;26496.1;31.9512;0.170667
20181028060515884_ASU-R0_snap.fits;16.2345;26532.7;12.9973;0
20181028060647190_ASU-R0_met.fits;13.0176;26494.6;44.602;0.170667
20181028060657601_ASU-R0_met.fits;13.8541;26500.5;42.3682;0.341333
20181028060615958_ASU-R0_snap.fits;15.7836;26509.3;11.5225;0
20181028060735830_ASU-R0_met.fits;15.9577;26523.9;35.7696;0.170667
20181028060746241_ASU-R0_met.fits;15.5092;26500.5;32.4458;0.341333
20181028060716033_ASU-R0_snap.fits;14.9774;26541.5;11.1357;0
20181028060818668_ASU-R0_met.fits;13.2631;26499;27.8098;0.170667
20181028060841878_ASU-R0_met.fits;13.7958;26500.5;35.5952;0.170667
20181028060816108_ASU-R0_snap.fits;12.1062;26481.4;13.9868;0
20181028060916182_ASU-R0_snap.fits;15.1539;26509.3;12.8396;0
20181028061106433_ASU-R0_met.fits;12.8238;26507.8;29.4682;0.170667
20181028061016257_ASU-R0_snap.fits;14.4947;26534.2;10.6306;0
20181028061149441_ASU-R0_met.fits;14.3292;26468.3;30.4834;0.170667
20181028061116332_ASU-R0_snap.fits;14.1723;26477.1;13.2811;0
20181028061216406_ASU-R0_snap.fits;15.8237;26474.1;13.5114;0
20181028061316481_ASU-R0_snap.fits;14.3555;26538.6;15.0916;0
20181028061457516_ASU-R0_met.fits;13.9475;26499;77.2644;0.341333
20181028061501953_ASU-R0_met.fits;14.0789;26494.6;31.504;0.170667
20181028061504172_ASU-R0_met.fits;13.4936;26503.4;40.0331;0.170667
20181028061416556_ASU-R0_snap.fits;12.5193;26449.2;12.0588;0
20181028061548716_ASU-R0_met.fits;13.1473;26497.6;171.589;0.341333
20181028061516630_ASU-R0_snap.fits;15.1425;26540;15.891;0
20181028061616705_ASU-R0_snap.fits;16.5102;26474.1;13.3142;0
20181028061728556_ASU-R0_met.fits;13.2064;26493.2;30.3726;0.170667
20181028061807297_ASU-R0_met.fits;13.8078;26502;67.5035;0.170667
20181028061716780_ASU-R0_snap.fits;14.098;26491.7;13.1558;0
20181028061854572_ASU-R0_met.fits;13.5973;26487.3;45.0383;0.170667
20181028061816854_ASU-R0_snap.fits;16.2846;26477.1;12.5444;0
20181028061916929_ASU-R0_snap.fits;14.6024;26531.2;13.9249;0
20181028062044481_ASU-R0_met.fits;14.5914;26485.8;151.549;0.341333
20181028062017004_ASU-R0_snap.fits;17.0593;26499;11.4908;0
20181028062124246_ASU-R0_met.fits;15.5682;26497.6;44.1375;0.341333
20181028062147286_ASU-R0_met.fits;12.3318;26515.1;34.4698;0.170667
20181028062212886_ASU-R0_met.fits;12.7509;26491.7;26.657;0.341333
20181028062117078_ASU-R0_snap.fits;14.5653;26452.1;16.028;0
20181028062218177_ASU-R0_met.fits;10.8303;26499;36.1285;0.170667
20181028062217153_ASU-R0_snap.fits;13.1959;26543;12.7504;0
20181028062357164_ASU-R0_met.fits;11.6483;26506.3;39.6964;3.072
20181028062317228_ASU-R0_snap.fits;14.0038;26537.1;12.8665;0
20181028062435052_ASU-R0_met.fits;12.9203;26507.8;31.7619;0.170667
20181028062506284_ASU-R0_met.fits;15.3187;26518.1;31.7767;0.170667
20181028062417302_ASU-R0_snap.fits;11.5957;26515.1;11.1241;0
20181028062540246_ASU-R0_met.fits;13.4614;26504.9;32.9856;0.170667
20181028062517377_ASU-R0_snap.fits;14.0564;26541.5;15.1884;0
20181028062640492_ASU-R0_met.fits;13.6733;26504.9;28.5553;0.170667
20181028062617452_ASU-R0_snap.fits;15.8308;26471.2;12.4963;0
20181028062717526_ASU-R0_snap.fits;16.0354;26490.2;15.6092;0
20181028062817942_ASU-R0_met.fits;13.6933;26522.5;47.578;0.341333
20181028062817601_ASU-R0_snap.fits;14.8146;26537.1;10.3802;0
20181028062917676_ASU-R0_snap.fits;16.4353;26452.1;13;0
20181028063024748_ASU-R0_met.fits;13.2469;26509.3;29.6899;0.170667
20181028063045228_ASU-R0_met.fits;13.8113;26488.8;30.4439;0.170667
20181028063017750_ASU-R0_snap.fits;13.903;26544.4;15.1823;0
20181028063117825_ASU-R0_snap.fits;11.5089;26506.3;10.9442;0
20181028063217900_ASU-R0_snap.fits;14.7515;26516.6;13.3437;0
20181028063353473_ASU-R0_met.fits;15.8505;26496.1;38.1353;0.170667
20181028063408833_ASU-R0_met.fits;13.6366;26509.3;119.616;0.341333
20181028063317974_ASU-R0_snap.fits;11.9495;26525.4;15.3086;0
20181028063418049_ASU-R0_snap.fits;10.5365;26456.5;11.3274;0
20181028063517953_ASU-R0_met.fits;14.4344;26504.9;37.2177;0.341333
20181028063518124_ASU-R0_snap.fits;13.8586;26510.7;16.8892;0
20181028063618198_ASU-R0_snap.fits;14.3877;26466.8;11.3758;0
20181028063808449_ASU-R0_met.fits;16.4273;26487.3;75.9569;0.341333
20181028063718273_ASU-R0_snap.fits;14.8011;26528.3;10.551;0
20181028063842412_ASU-R0_met.fits;13.372;26494.6;29.1318;0.170667
20181028063901526_ASU-R0_met.fits;13.8499;26491.7;30.2089;0.170667
20181028063818348_ASU-R0_snap.fits;13.3785;26507.8;12.8382;0
20181028063944193_ASU-R0_met.fits;15.488;26493.2;48.8633;0.341333
20181028064004673_ASU-R0_met.fits;15.5692;26493.2;37.1603;0.170667
20181028064010134_ASU-R0_met.fits;11.3929;26482.9;57.4512;0.512
20181028063918422_ASU-R0_snap.fits;15.4534;26460.9;14.3217;0
20181028064036417_ASU-R0_met.fits;13.6173;26502;37.0529;0.170667
20181028064018497_ASU-R0_snap.fits;13.7608;26515.1;9.83041;0
20181028064118572_ASU-R0_snap.fits;12.7777;26502;13.1189;0
20181028064314625_ASU-R0_met.fits;14.3083;26496.1;54.5709;0.170667
20181028064218646_ASU-R0_snap.fits;14.8672;26512.2;15.2865;0
20181028064334934_ASU-R0_met.fits;13.1761;26515.1;119.142;0.341333
20181028064405484_ASU-R0_met.fits;14.6468;26507.8;41.7528;0.341333
20181028064318721_ASU-R0_snap.fits;14.586;26459.5;13.5244;0
20181028064418796_ASU-R0_snap.fits;12.2961;26537.1;14.0153;0
20181028064518870_ASU-R0_snap.fits;12.491;26450.7;11.4073;0
20181028064629014_ASU-R0_met.fits;15.3579;26502;39.5202;0.170667
20181028064712534_ASU-R0_met.fits;15.302;26499;31.3635;0.170667
20181028064618945_ASU-R0_snap.fits;13.2445;26512.2;16.0544;0
20181028064811756_ASU-R0_met.fits;17.5363;26506.3;48.5224;0.170667
20181028064814316_ASU-R0_met.fits;12.4196;26502;26.5415;0.170667
20181028064719020_ASU-R0_snap.fits;14.5158;26547.4;13.852;0
20181028064819094_ASU-R0_snap.fits;16.672;26522.5;12.3945;0
20181028064919169_ASU-R0_snap.fits;14.9624;26521;11.1292;0
20181028065030508_ASU-R0_met.fits;14.2241;26485.8;34.5646;0.341333
20181028065019244_ASU-R0_snap.fits;15.6199;26456.5;10.4884;0
20181028065149697_ASU-R0_met.fits;14.4774;26497.6;49.4779;0.170667
20181028065119318_ASU-R0_snap.fits;14.6224;26487.3;11.0827;0
20181028065219393_ASU-R0_snap.fits;14.9964;26449.2;9.64667;0
20181028065319468_ASU-R0_snap.fits;11.1774;26521;9.79231;0
20181028065516545_ASU-R0_met.fits;15.4912;26494.6;67.1655;0.170667
20181028065419542_ASU-R0_snap.fits;14.0648;26477.1;13.0082;0
20181028065523201_ASU-R0_met.fits;13.3498;26484.4;30.0592;0.170667
20181028065519617_ASU-R0_snap.fits;14.7924;26471.2;13.7544;0
20181028065634710_ASU-R0_met.fits;13.1913;26503.4;117.46;0.341333
20181028065619692_ASU-R0_snap.fits;13.4172;26468.3;11.1136;0
20181028065729836_ASU-R0_met.fits;14.1078;26477.1;31.9128;1.87733
20181028065752193_ASU-R0_met.fits;11.9649;26502;27.3293;0.170667
20181028065719766_ASU-R0_snap.fits;13.4294;26477.1;11.3441;0
20181028065831788_ASU-R0_met.fits;14.0775;26456.5;33.6226;0.341333
20181028065819841_ASU-R0_snap.fits;13.5268;26526.9;12.0372;0
20181028065948417_ASU-R0_met.fits;13.1349;26509.3;40.0802;0.512
20181028065919916_ASU-R0_snap.fits;15.0454;26506.3;12.7425;0
