# file name; noise; peak f.; mag.; duration
20181028150152833_ASU-R0_met.fits;12.1788;26507.8;30.8956;0.170667
20181028150055830_ASU-R0_snap.fits;12.555;26480;12.4389;0
20181028150155905_ASU-R0_snap.fits;11.6255;26540;10.5873;0
20181028150255980_ASU-R0_snap.fits;12.7615;26506.3;14.3014;0
20181028150356054_ASU-R0_snap.fits;15.1087;26500.5;12.1664;0
20181028150456129_ASU-R0_snap.fits;13.876;26496.1;10.541;0
20181028150601665_ASU-R0_met.fits;11.2975;26485.8;24.7689;0.170667
20181028150556204_ASU-R0_snap.fits;13.442;26518.1;9.11627;0
20181028150656278_ASU-R0_snap.fits;11.8268;26472.7;10.8604;0
20181028150756353_ASU-R0_snap.fits;14.6238;26507.8;10.2477;0
20181028150910081_ASU-R0_met.fits;12.9145;26516.6;59.0819;0.170667
20181028150856428_ASU-R0_snap.fits;12.4206;26512.2;8.59601;0
20181028150956502_ASU-R0_snap.fits;13.564;26545.9;9.08257;0
20181028151129857_ASU-R0_met.fits;10.8401;26503.4;24.1059;0.512
20181028151056577_ASU-R0_snap.fits;14.5896;26484.4;10.7335;0
20181028151206209_ASU-R0_met.fits;11.1486;26487.3;34.4068;0.170667
20181028151156652_ASU-R0_snap.fits;12.8729;26481.4;13.0051;0
20181028151256726_ASU-R0_snap.fits;13.4018;26477.1;9.82242;0
20181028151434348_ASU-R0_met.fits;13.9364;26522.5;28.0821;0.170667
20181028151452268_ASU-R0_met.fits;11.325;26509.3;41.7197;0.170667
20181028151356801_ASU-R0_snap.fits;12.8573;26481.4;10.9347;0
20181028151501654_ASU-R0_met.fits;13.3219;26500.5;63.7975;0.341333
20181028151456876_ASU-R0_snap.fits;12.6503;26496.1;9.79419;0
20181028151615894_ASU-R0_met.fits;12.588;26460.9;39.8877;0.170667
20181028151556950_ASU-R0_snap.fits;12.6216;26485.8;11.0687;0
20181028151657025_ASU-R0_snap.fits;12.0253;26449.2;10.4023;0
20181028151757100_ASU-R0_snap.fits;11.6218;26528.3;9.2149;0
20181028151926188_ASU-R0_met.fits;10.921;26471.2;72.0938;0.341333
20181028151857174_ASU-R0_snap.fits;11.7343;26545.9;12.5643;0
20181028152030358_ASU-R0_met.fits;12.2317;26484.4;26.9127;0.170667
20181028151957249_ASU-R0_snap.fits;13.7543;26477.1;11.2755;0
20181028152057324_ASU-R0_snap.fits;14.9232;26526.9;9.56804;0
20181028152159788_ASU-R0_met.fits;14.6166;26500.5;49.8967;0.170667
20181028152157398_ASU-R0_snap.fits;13.3253;26506.3;9.78084;0
20181028152350380_ASU-R0_met.fits;12.5386;26496.1;38.054;0.341333
20181028152257473_ASU-R0_snap.fits;13.4985;26466.8;9.81058;0
20181028152357548_ASU-R0_snap.fits;11.8228;26507.8;10.1196;0
20181028152457622_ASU-R0_snap.fits;11.5943;26537.1;11.0987;0
20181028152557697_ASU-R0_snap.fits;12.0019;26545.9;11.9991;0
20181028152722518_ASU-R0_met.fits;12.3962;26488.8;34.764;0.170667
20181028152741804_ASU-R0_met.fits;13.7581;26482.9;68.6103;0.512
20181028152754604_ASU-R0_met.fits;11.1796;26480;26.9317;0.170667
20181028152657772_ASU-R0_snap.fits;13.2842;26502;13.3851;0
20181028152854166_ASU-R0_met.fits;15.5739;26463.9;69.1077;0.170667
20181028152757846_ASU-R0_snap.fits;14.2521;26488.8;11.9401;0
20181028152857921_ASU-R0_snap.fits;9.97951;26500.5;11.5072;0
20181028152957996_ASU-R0_snap.fits;14.8039;26526.9;10.877;0
20181028153152854_ASU-R0_met.fits;14.635;26491.7;30.9425;0.170667
20181028153058070_ASU-R0_snap.fits;13.0743;26522.5;10.0334;0
20181028153227329_ASU-R0_met.fits;14.5899;26487.3;126.84;0.341333
20181028153158145_ASU-R0_snap.fits;14.3526;26462.4;10.6087;0
20181028153258220_ASU-R0_snap.fits;10.2982;26541.5;14.5589;0
20181028153428844_ASU-R0_met.fits;11.182;26478.5;39.4483;0.170667
20181028153358294_ASU-R0_snap.fits;12.0349;26502;10.8384;0
20181028153458369_ASU-R0_snap.fits;11.6675;26504.9;9.55448;0
20181028153655788_ASU-R0_met.fits;9.88901;26490.2;28.2527;0.170667
20181028153558444_ASU-R0_snap.fits;12.3332;26538.6;11.6068;0
20181028153658518_ASU-R0_snap.fits;17.0901;26452.1;9.46197;0
20181028153828801_ASU-R0_met.fits;13.0109;26518.1;34.1181;0.170667
20181028153758593_ASU-R0_snap.fits;14.0674;26510.7;11.0631;0
20181028153858668_ASU-R0_snap.fits;10.5035;26543;10.3739;0
20181028153958742_ASU-R0_snap.fits;14.1311;26529.8;11.5002;0
20181028154058817_ASU-R0_snap.fits;11.3585;26456.5;8.422;0
20181028154158892_ASU-R0_snap.fits;12.2647;26545.9;11.1873;0
20181028154303062_ASU-R0_met.fits;12.0839;26502;26.4349;0.170667
20181028154346412_ASU-R0_met.fits;13.4979;26499;101.701;0.341333
20181028154258966_ASU-R0_snap.fits;12.9166;26522.5;13.1858;0
20181028154359041_ASU-R0_snap.fits;12.4446;26455.1;14.2277;0
20181028154459116_ASU-R0_snap.fits;11.9434;26460.9;11.7216;0
20181028154559190_ASU-R0_snap.fits;13.6541;26522.5;12.8407;0
20181028154705238_ASU-R0_met.fits;12.1696;26510.7;80.1188;0.512
20181028154659265_ASU-R0_snap.fits;12.6458;26540;15.2779;0
20181028154759340_ASU-R0_snap.fits;12.8925;26502;12.0308;0
20181028154913921_ASU-R0_met.fits;13.7687;26526.9;89.3434;0.512
20181028154932012_ASU-R0_met.fits;11.3321;26496.1;41.2526;0.170667
20181028154859414_ASU-R0_snap.fits;13.7274;26528.3;11.7462;0
20181028154959489_ASU-R0_snap.fits;10.6858;26513.7;8.46429;0
20181028155117825_ASU-R0_met.fits;12.3078;26513.7;306.321;0.512
20181028155121921_ASU-R0_met.fits;14.4337;26509.3;36.7969;0.170667
20181028155059564_ASU-R0_snap.fits;10.7579;26525.4;9.84978;0
20181028155214657_ASU-R0_met.fits;12.3414;26496.1;31.3542;0.170667
20181028155159638_ASU-R0_snap.fits;12.8822;26469.7;12.5642;0
20181028155259713_ASU-R0_snap.fits;13.2945;26488.8;10.2998;0
20181028155359788_ASU-R0_snap.fits;13.7582;26493.2;8.48024;0
20181028155459862_ASU-R0_snap.fits;12.9388;26453.6;11.3744;0
20181028155559937_ASU-R0_snap.fits;11.8635;26496.1;10.7139;0
20181028155745921_ASU-R0_met.fits;13.2019;26510.7;40.4575;0.341333
20181028155700012_ASU-R0_snap.fits;13.6986;26458;10.0115;0
20181028155800086_ASU-R0_snap.fits;11.0267;26537.1;9.04683;0
20181028155900844_ASU-R0_met.fits;14.3797;26493.2;84.4165;0.341333
20181028155922689_ASU-R0_met.fits;12.3516;26493.2;27.0218;0.170667
20181028155946412_ASU-R0_met.fits;12.6614;26488.8;25.8818;0.341333
20181028155900161_ASU-R0_snap.fits;12.1631;26513.7;11.7166;0
