# file name; noise; peak f.; mag.; duration
20181028160023276_ASU-R0_met.fits;12.3734;26500.5;52.6943;0.341333
20181028160030956_ASU-R0_met.fits;12.2064;26513.7;25.6619;0.341333
20181028160000236_ASU-R0_snap.fits;12.9162;26458;11.4223;0
20181028160108502_ASU-R0_met.fits;11.7855;26485.8;25.688;0.341333
20181028160100310_ASU-R0_snap.fits;14.9165;26547.4;9.61151;0
20181028160200385_ASU-R0_snap.fits;14.5904;26507.8;13.0341;0
20181028160320940_ASU-R0_met.fits;12.4141;26519.5;32.7421;0.170667
20181028160323329_ASU-R0_met.fits;11.8976;26503.4;39.3114;0.170667
20181028160300460_ASU-R0_snap.fits;12.4671;26502;11.6018;0
20181028160407361_ASU-R0_met.fits;11.73;26499;113.461;3.41333
20181028160448492_ASU-R0_met.fits;15.0818;26474.1;38.9013;0.170667
20181028160400534_ASU-R0_snap.fits;12.3779;26474.1;10.2909;0
20181028160500609_ASU-R0_snap.fits;12.0606;26460.9;8.79794;0
20181028160600684_ASU-R0_snap.fits;12.2181;26544.4;10.1938;0
20181028160708097_ASU-R0_met.fits;12.707;26499;56.2093;0.170667
20181028160700758_ASU-R0_snap.fits;12.7946;26547.4;12.3401;0
20181028160823361_ASU-R0_met.fits;14.0438;26493.2;37.3768;1.36533
20181028160833260_ASU-R0_met.fits;11.2711;26497.6;112.492;0.341333
20181028160800833_ASU-R0_snap.fits;16.4298;26462.4;12.2754;0
20181028160930433_ASU-R0_met.fits;11.7617;26493.2;56.6708;0.341333
20181028160900908_ASU-R0_snap.fits;12.0032;26485.8;12.0508;0
20181028161014636_ASU-R0_met.fits;11.6906;26491.7;26.7244;0.170667
20181028161000982_ASU-R0_snap.fits;13.4534;26477.1;11.1235;0
20181028161101057_ASU-R0_snap.fits;10.3986;26537.1;12.0658;0
20181028161206593_ASU-R0_met.fits;14.8446;26484.4;35.7689;0.170667
20181028161201132_ASU-R0_snap.fits;13.3216;26494.6;7.87033;0
20181028161311446_ASU-R0_met.fits;13.0185;26541.5;31.6557;0.341333
20181028161322369_ASU-R0_met.fits;14.4468;26507.8;34.1041;0.341333
20181028161346433_ASU-R0_met.fits;11.7801;26500.5;24.9541;0.170667
20181028161301206_ASU-R0_snap.fits;14.7463;26469.7;9.26507;0
20181028161455553_ASU-R0_met.fits;12.7672;26504.9;25.8238;0.170667
20181028161401281_ASU-R0_snap.fits;11.8583;26503.4;10.4302;0
20181028161501356_ASU-R0_snap.fits;11.5088;26503.4;9.99279;0
20181028161601430_ASU-R0_snap.fits;13.6816;26450.7;11.8358;0
20181028161715670_ASU-R0_met.fits;14.5215;26481.4;277.747;0.512
20181028161701505_ASU-R0_snap.fits;11.8602;26502;9.60358;0
20181028161814721_ASU-R0_met.fits;13.1847;26506.3;26.6618;1.70667
20181028161801580_ASU-R0_snap.fits;10.1202;26516.6;10.1057;0
20181028161901996_ASU-R0_met.fits;14.5978;26522.5;40.7643;0.170667
20181028161928108_ASU-R0_met.fits;11.6652;26504.9;46.5588;0.341333
20181028161932204_ASU-R0_met.fits;14.0312;26496.1;31.9119;0.170667
20181028161901654_ASU-R0_snap.fits;13.3831;26455.1;10.8858;0
20181028162001729_ASU-R0_snap.fits;13.7791;26516.6;9.34386;0
20181028162108630_ASU-R0_met.fits;12.0856;26496.1;33.8375;0.341333
20181028162101804_ASU-R0_snap.fits;14.4747;26480;10.0012;0
20181028162242668_ASU-R0_met.fits;12.4016;26499;27.7394;0.170667
20181028162201878_ASU-R0_snap.fits;13.9418;26491.7;13.0665;0
20181028162357420_ASU-R0_met.fits;12.5759;26487.3;33.9428;0.341333
20181028162301953_ASU-R0_snap.fits;14.1812;26537.1;12.7502;0
20181028162402028_ASU-R0_snap.fits;14.8547;26518.1;8.8798;0
20181028162502102_ASU-R0_snap.fits;14.5675;26534.2;10.3162;0
20181028162639724_ASU-R0_met.fits;12.5699;26507.8;168.209;0.512
20181028162602177_ASU-R0_snap.fits;11.2957;26518.1;13.0131;0
20181028162700716_ASU-R0_met.fits;12.8529;26504.9;53.3404;0.682667
20181028162702252_ASU-R0_snap.fits;12.9442;26462.4;12.9325;0
20181028162802326_ASU-R0_snap.fits;10.9925;26493.2;9.04932;0
20181028162923905_ASU-R0_met.fits;12.3365;26478.5;51.1787;0.341333
20181028162956161_ASU-R0_met.fits;13.7787;26493.2;47.2134;0.341333
20181028162902401_ASU-R0_snap.fits;10.5116;26462.4;12.6506;0
20181028163013057_ASU-R0_met.fits;12.2121;26497.6;26.7384;0.341333
20181028163033537_ASU-R0_met.fits;12.6505;26529.8;38.8279;0.170667
20181028163057772_ASU-R0_met.fits;12.4677;26504.9;27.1043;0.341333
20181028163002476_ASU-R0_snap.fits;11.3417;26458;11.6015;0
20181028163102550_ASU-R0_snap.fits;11.9413;26538.6;10.7619;0
20181028163202625_ASU-R0_snap.fits;11.6316;26522.5;11.6134;0
20181028163353388_ASU-R0_met.fits;12.4672;26493.2;28.4294;0.170667
20181028163302700_ASU-R0_snap.fits;13.4096;26468.3;10.5993;0
20181028163455852_ASU-R0_met.fits;12.4708;26494.6;57.7264;1.536
20181028163402774_ASU-R0_snap.fits;12.8021;26516.6;12.5161;0
20181028163508652_ASU-R0_met.fits;14.1721;26499;73.7911;0.341333
20181028163554902_ASU-R0_met.fits;13.4408;26488.8;41.0259;0.341333
20181028163502849_ASU-R0_snap.fits;12.4004;26506.3;9.42087;0
20181028163602924_ASU-R0_snap.fits;11.8956;26468.3;8.47429;0
20181028163746006_ASU-R0_met.fits;12.7065;26510.7;33.1961;0.170667
20181028163702998_ASU-R0_snap.fits;10.3331;26509.3;10.166;0
20181028163803073_ASU-R0_snap.fits;11.944;26545.9;14.2429;0
20181028163903148_ASU-R0_snap.fits;12.4223;26453.6;9.67544;0
20181028164003222_ASU-R0_snap.fits;13.6291;26526.9;12.6222;0
20181028164112001_ASU-R0_met.fits;14.153;26500.5;50.2649;0.512
20181028164152620_ASU-R0_met.fits;11.815;26522.5;24.0323;0.341333
20181028164103297_ASU-R0_snap.fits;13.5643;26463.9;10.4059;0
20181028164203372_ASU-R0_snap.fits;12.0804;26547.4;11.653;0
20181028164358401_ASU-R0_met.fits;13.0658;26507.8;26.7338;0.170667
20181028164303446_ASU-R0_snap.fits;13.1206;26491.7;11.47;0
20181028164410518_ASU-R0_met.fits;13.5248;26507.8;32.8445;0.341333
20181028164403521_ASU-R0_snap.fits;12.8829;26513.7;13.2439;0
20181028164502572_ASU-R0_met.fits;10.9864;26506.3;22.5954;0.170667
20181028164503596_ASU-R0_snap.fits;13.9491;26538.6;11.1752;0
20181028164603670_ASU-R0_snap.fits;11.539;26522.5;8.43757;0
20181028164703745_ASU-R0_snap.fits;12.2904;26543;10.6488;0
20181028164803820_ASU-R0_snap.fits;14.395;26513.7;9.93345;0
20181028164904577_ASU-R0_met.fits;12.8608;26512.2;38.6163;0.170667
20181028164903894_ASU-R0_snap.fits;11.7296;26541.5;10.1807;0
20181028165003969_ASU-R0_snap.fits;12.1688;26547.4;13.3646;0
20181028165134252_ASU-R0_met.fits;11.3777;26463.9;30.0346;1.36533
20181028165104044_ASU-R0_snap.fits;13.0245;26510.7;10.5979;0
20181028165219137_ASU-R0_met.fits;13.5685;26507.8;81.7344;0.170667
20181028165204118_ASU-R0_snap.fits;14.4522;26547.4;9.9989;0
20181028165304193_ASU-R0_snap.fits;12.2656;26506.3;11.1265;0
20181028165404268_ASU-R0_snap.fits;12.2444;26500.5;11.432;0
20181028165529260_ASU-R0_met.fits;10.9966;26518.1;57.0976;0.341333
20181028165550934_ASU-R0_met.fits;13.7509;26502;67.8413;0.170667
20181028165504342_ASU-R0_snap.fits;11.3541;26460.9;13.6677;0
20181028165604417_ASU-R0_snap.fits;11.5679;26481.4;12.4729;0
20181028165712684_ASU-R0_met.fits;11.7417;26496.1;36.4837;0.170667
20181028165704492_ASU-R0_snap.fits;11.6039;26482.9;10.8395;0
20181028165819926_ASU-R0_met.fits;14.8156;26506.3;34.5244;0.170667
20181028165804566_ASU-R0_snap.fits;13.1234;26509.3;9.42729;0
20181028165943894_ASU-R0_met.fits;12.6723;26504.9;25.3526;0.170667
20181028165904641_ASU-R0_snap.fits;16.0779;26534.2;10.5112;0
