# file name; noise; peak f.; mag.; duration
20181028140130262_ASU-R0_met.fits;12.2692;26535.6;77.8495;0.341333
20181028140051350_ASU-R0_snap.fits;13.2252;26453.6;9.82938;0
20181028140206956_ASU-R0_met.fits;14.6878;26499;36.8375;0.170667
20181028140151425_ASU-R0_snap.fits;12.4315;26538.6;9.90143;0
20181028140251500_ASU-R0_snap.fits;15.0554;26543;10.4473;0
20181028140401302_ASU-R0_met.fits;14.8835;26500.5;30.9205;0.170667
20181028140351574_ASU-R0_snap.fits;12.9895;26544.4;13.4782;0
20181028140450454_ASU-R0_met.fits;13.7576;26482.9;55.9187;0.170667
20181028140518102_ASU-R0_met.fits;13.4496;26485.8;59.4514;0.341333
20181028140544556_ASU-R0_met.fits;14.2378;26480;85.4861;0.512
20181028140451649_ASU-R0_snap.fits;14.8944;26485.8;11.0438;0
20181028140616812_ASU-R0_met.fits;13.3944;26482.9;33.0304;0.170667
20181028140551724_ASU-R0_snap.fits;12.6269;26499;10.2535;0
20181028140651798_ASU-R0_snap.fits;11.4178;26529.8;12.2402;0
20181028140819521_ASU-R0_met.fits;14.9934;26481.4;36.1309;0.853333
20181028140843926_ASU-R0_met.fits;13.3104;26507.8;27.9735;0.512
20181028140751873_ASU-R0_snap.fits;13.6429;26450.7;12.18;0
20181028140851948_ASU-R0_snap.fits;12.5791;26478.5;9.46325;0
20181028141029057_ASU-R0_met.fits;13.1282;26513.7;28.2181;0.170667
20181028141043052_ASU-R0_met.fits;12.2967;26488.8;41.6575;0.512
20181028140952022_ASU-R0_snap.fits;12.1837;26490.2;11.3103;0
20181028141058753_ASU-R0_met.fits;15.6617;26519.5;33.9361;2.048
20181028141052097_ASU-R0_snap.fits;14.6569;26519.5;8.37306;0
20181028141210262_ASU-R0_met.fits;11.5064;26523.9;40.269;0.341333
20181028141152172_ASU-R0_snap.fits;11.5341;26469.7;9.55018;0
20181028141335596_ASU-R0_met.fits;10.4706;26499;22.8578;0.170667
20181028141252246_ASU-R0_snap.fits;11.2821;26503.4;10.0553;0
20181028141404609_ASU-R0_met.fits;14.087;26506.3;29.1174;0.170667
20181028141352321_ASU-R0_snap.fits;12.6755;26540;11.3887;0
20181028141536940_ASU-R0_met.fits;13.5553;26499;45.6343;0.170667
20181028141452396_ASU-R0_snap.fits;11.6008;26532.7;13.8427;0
20181028141605441_ASU-R0_met.fits;13.9379;26474.1;40.6539;0.341333
20181028141552470_ASU-R0_snap.fits;11.8343;26528.3;11.4274;0
20181028141652545_ASU-R0_snap.fits;10.3626;26475.6;14.1414;0
20181028141755350_ASU-R0_met.fits;12.2338;26497.6;27.4887;0.170667
20181028141752620_ASU-R0_snap.fits;15.8334;26545.9;10.9283;0
20181028141859350_ASU-R0_met.fits;12.8755;26509.3;164.148;3.41333
20181028141944577_ASU-R0_met.fits;14.7722;26509.3;52.201;0.170667
20181028141852694_ASU-R0_snap.fits;13.3737;26510.7;10.3314;0
20181028141952769_ASU-R0_snap.fits;12.7898;26482.9;8.76648;0
20181028142052844_ASU-R0_snap.fits;16.3866;26490.2;10.8156;0
20181028142227393_ASU-R0_met.fits;13.2523;26510.7;27.0963;1.36533
20181028142152918_ASU-R0_snap.fits;13.2582;26528.3;9.49293;0
20181028142339073_ASU-R0_met.fits;10.5724;26504.9;30.2257;0.853333
20181028142252993_ASU-R0_snap.fits;12.6166;26516.6;12.1739;0
20181028142351361_ASU-R0_met.fits;9.91304;26496.1;44.9552;0.341333
20181028142405185_ASU-R0_met.fits;13.016;26491.7;29.5507;0.170667
20181028142353068_ASU-R0_snap.fits;13.278;26468.3;14.505;0
20181028142525740_ASU-R0_met.fits;12.6781;26484.4;26.6671;0.341333
20181028142453142_ASU-R0_snap.fits;14.1242;26480;11.3207;0
20181028142607382_ASU-R0_met.fits;14.0596;26490.2;28.9132;0.170667
20181028142641174_ASU-R0_met.fits;10.1518;26494.6;26.3523;0.170667
20181028142643734_ASU-R0_met.fits;12.495;26504.9;35.8679;0.341333
20181028142553217_ASU-R0_snap.fits;12.9254;26480;14.5704;0
20181028142653292_ASU-R0_snap.fits;11.5051;26510.7;10.9136;0
20181028142834668_ASU-R0_met.fits;10.266;26502;23.6652;0.170667
20181028142753366_ASU-R0_snap.fits;14.0863;26500.5;12.9121;0
20181028142853441_ASU-R0_snap.fits;13.2627;26491.7;10.0703;0
20181028143014337_ASU-R0_met.fits;11.1487;26496.1;53.9395;0.170667
20181028142953516_ASU-R0_snap.fits;11.8926;26482.9;9.84493;0
20181028143053590_ASU-R0_snap.fits;12.857;26507.8;10.8184;0
20181028143227628_ASU-R0_met.fits;13.926;26528.3;34.7699;0.170667
20181028143153665_ASU-R0_snap.fits;15.0643;26525.4;16.1498;0
20181028143314561_ASU-R0_met.fits;10.0465;26528.3;23.7391;0.170667
20181028143253740_ASU-R0_snap.fits;15.56;26523.9;10.4107;0
20181028143410710_ASU-R0_met.fits;11.0725;26475.6;23.7697;0.341333
20181028143353814_ASU-R0_snap.fits;15.0539;26460.9;10.6043;0
20181028143453889_ASU-R0_snap.fits;14.2996;26528.3;9.67723;0
20181028143606081_ASU-R0_met.fits;13.1183;26491.7;35.5336;0.170667
20181028143616833_ASU-R0_met.fits;13.1306;26529.8;154.386;0.682667
20181028143553964_ASU-R0_snap.fits;13.0826;26481.4;9.61735;0
20181028143654038_ASU-R0_snap.fits;12.9974;26543;12.0962;0
20181028143754113_ASU-R0_snap.fits;14.2672;26494.6;10.2118;0
20181028143901868_ASU-R0_met.fits;13.0969;26488.8;26.455;1.70667
20181028143854188_ASU-R0_snap.fits;11.6114;26466.8;14.5126;0
20181028143954262_ASU-R0_snap.fits;11.6676;26455.1;11.8817;0
20181028144054337_ASU-R0_snap.fits;11.2516;26452.1;10.1127;0
20181028144224620_ASU-R0_met.fits;13.1992;26521;35.8014;0.341333
20181028144154412_ASU-R0_snap.fits;13.9067;26485.8;10.6461;0
20181028144254486_ASU-R0_snap.fits;14.5789;26532.7;10.2256;0
20181028144355414_ASU-R0_met.fits;12.7301;26487.3;43.5183;0.682667
20181028144406678_ASU-R0_met.fits;10.2001;26491.7;29.6486;0.170667
20181028144354561_ASU-R0_snap.fits;12.8105;26538.6;9.22705;0
20181028144506070_ASU-R0_met.fits;12.0985;26465.3;32.0455;0.341333
20181028144512556_ASU-R0_met.fits;12.5656;26490.2;30.6544;0.341333
20181028144454636_ASU-R0_snap.fits;14.109;26482.9;11.4214;0
20181028144556758_ASU-R0_met.fits;11.6131;26490.2;31.6452;0.170667
20181028144608705_ASU-R0_met.fits;12.4363;26510.7;25.8061;0.170667
20181028144554710_ASU-R0_snap.fits;12.2948;26531.2;11.1743;0
20181028144654785_ASU-R0_snap.fits;14.1971;26493.2;13.7661;0
20181028144754860_ASU-R0_snap.fits;11.2575;26466.8;10.1415;0
20181028144923265_ASU-R0_met.fits;12.3862;26528.3;66.741;0.341333
20181028144854934_ASU-R0_snap.fits;10.665;26545.9;10.5514;0
20181028144955009_ASU-R0_snap.fits;13.7531;26526.9;14.2001;0
20181028145141164_ASU-R0_met.fits;13.4495;26497.6;36.8507;0.512
20181028145055084_ASU-R0_snap.fits;13.6229;26484.4;10.988;0
20181028145155158_ASU-R0_snap.fits;12.4277;26522.5;10.6938;0
20181028145328001_ASU-R0_met.fits;13.0872;26502;58.0292;0.341333
20181028145255233_ASU-R0_snap.fits;12.6303;26462.4;12.6985;0
20181028145355308_ASU-R0_snap.fits;12.2749;26526.9;11.2583;0
20181028145458796_ASU-R0_met.fits;13.065;26522.5;28.0334;0.170667
20181028145501185_ASU-R0_met.fits;12.2955;26504.9;34.394;0.170667
20181028145455382_ASU-R0_snap.fits;11.8035;26488.8;9.87283;0
20181028145600577_ASU-R0_met.fits;13.6666;26484.4;38.4126;0.170667
20181028145637270_ASU-R0_met.fits;12.319;26535.6;38.5193;0.170667
20181028145555457_ASU-R0_snap.fits;13.6149;26458;13.7834;0
20181028145655532_ASU-R0_snap.fits;13.6353;26523.9;8.12612;0
20181028145831105_ASU-R0_met.fits;11.3494;26503.4;23.452;0.170667
20181028145755606_ASU-R0_snap.fits;11.2905;26494.6;11.8111;0
20181028145855681_ASU-R0_snap.fits;14.2121;26518.1;9.12422;0
20181028145955756_ASU-R0_snap.fits;11.023;26510.7;12.7189;0
