# file name; noise; peak f.; mag.; duration
20181028100039916_ASU-R0_met.fits;12.8594;26491.7;29.187;0.341333
20181028100033430_ASU-R0_snap.fits;12.7291;26497.6;11.0953;0
20181028100205078_ASU-R0_met.fits;13.0728;26500.5;40.2992;0.341333
20181028100219756_ASU-R0_met.fits;16.0326;26488.8;41.946;0.170667
20181028100133505_ASU-R0_snap.fits;11.9893;26463.9;13.0116;0
20181028100233580_ASU-R0_snap.fits;13.6292;26504.9;12.3039;0
20181028100430316_ASU-R0_met.fits;14.8519;26541.5;34.5647;0.170667
20181028100333654_ASU-R0_snap.fits;14.3507;26477.1;13.1402;0
20181028100433729_ASU-R0_snap.fits;12.3922;26515.1;14.4212;0
20181028100533804_ASU-R0_snap.fits;12.7534;26458;12.2031;0
20181028100633878_ASU-R0_snap.fits;14.9988;26469.7;11.2421;0
20181028100756481_ASU-R0_met.fits;16.1287;26503.4;71.7957;0.341333
20181028100821910_ASU-R0_met.fits;14.6062;26523.9;43.543;0.170667
20181028100733953_ASU-R0_snap.fits;12.9736;26482.9;13.0205;0
20181028100834028_ASU-R0_snap.fits;12.6291;26500.5;9.28817;0
20181028100953729_ASU-R0_met.fits;13.5295;26500.5;121.042;0.341333
20181028101003116_ASU-R0_met.fits;13.6962;26534.2;35.1323;0.170667
20181028100934102_ASU-R0_snap.fits;14.5792;26513.7;11.3309;0
20181028101050220_ASU-R0_met.fits;14.8323;26500.5;31.2617;0.170667
20181028101034177_ASU-R0_snap.fits;13.9026;26518.1;12.2266;0
20181028101211457_ASU-R0_met.fits;15.1969;26497.6;52.9358;0.170667
20181028101134252_ASU-R0_snap.fits;14.1759;26466.8;10.3847;0
20181028101234326_ASU-R0_snap.fits;15.4871;26475.6;13.4664;0
20181028101334401_ASU-R0_snap.fits;14.6154;26540;10.3124;0
20181028101434476_ASU-R0_snap.fits;15.0939;26504.9;13.2672;0
20181028101557420_ASU-R0_met.fits;10.3831;26523.9;94.3362;0.341333
20181028101534550_ASU-R0_snap.fits;14.7324;26494.6;9.81246;0
20181028101634625_ASU-R0_snap.fits;14.1315;26531.2;8.99114;0
20181028101734700_ASU-R0_snap.fits;16.1408;26506.3;13.5979;0
20181028101834774_ASU-R0_snap.fits;14.1407;26532.7;11.2624;0
20181028102010006_ASU-R0_met.fits;14.9906;26509.3;58.2213;0.341333
20181028102023830_ASU-R0_met.fits;14.3868;26513.7;34.226;0.170667
20181028101934849_ASU-R0_snap.fits;16.2646;26507.8;10.1589;0
20181028102119809_ASU-R0_met.fits;13.6866;26472.7;35.7638;0.170667
20181028102034924_ASU-R0_snap.fits;13.1132;26531.2;12.0844;0
20181028102143020_ASU-R0_met.fits;12.4607;26502;34.5668;0.170667
20181028102152406_ASU-R0_met.fits;12.0304;26450.7;35.3011;0.170667
20181028102205206_ASU-R0_met.fits;12.0689;26496.1;30.6212;0.170667
20181028102134998_ASU-R0_snap.fits;12.2289;26488.8;8.92377;0
20181028102318252_ASU-R0_met.fits;14.2957;26469.7;29.0617;0.341333
20181028102235073_ASU-R0_snap.fits;15.8053;26532.7;13.8412;0
20181028102352044_ASU-R0_met.fits;12.9683;26482.9;52.3887;0.170667
20181028102335148_ASU-R0_snap.fits;15.0867;26540;12.9267;0
20181028102435222_ASU-R0_snap.fits;13.9376;26515.1;12.8225;0
20181028102609089_ASU-R0_met.fits;12.8136;26500.5;26.1171;0.170667
20181028102535297_ASU-R0_snap.fits;12.0702;26496.1;14.4878;0
20181028102642540_ASU-R0_met.fits;14.095;26474.1;30.6071;0.170667
20181028102732033_ASU-R0_met.fits;12.2604;26510.7;24.981;0.170667
20181028102635372_ASU-R0_snap.fits;12.0493;26541.5;13.5184;0
20181028102735446_ASU-R0_snap.fits;14.2478;26516.6;12.1391;0
20181028102907777_ASU-R0_met.fits;12.1616;26515.1;28.2262;0.170667
20181028102835521_ASU-R0_snap.fits;13.4955;26472.7;10.7207;0
20181028103000001_ASU-R0_met.fits;10.6478;26463.9;43.3049;0.853333
20181028102935596_ASU-R0_snap.fits;12.7944;26458;10.7976;0
20181028103035670_ASU-R0_snap.fits;13.6921;26469.7;12.0645;0
20181028103135745_ASU-R0_snap.fits;15.1573;26493.2;10.5274;0
20181028103257665_ASU-R0_met.fits;14.3404;26469.7;43.6541;0.341333
20181028103235820_ASU-R0_snap.fits;13.866;26515.1;10.3865;0
20181028103339990_ASU-R0_met.fits;12.4798;26500.5;52.8476;0.341333
20181028103335894_ASU-R0_snap.fits;13.6279;26453.6;11.2163;0
20181028103435969_ASU-R0_snap.fits;12.2173;26488.8;11.2739;0
20181028103549697_ASU-R0_met.fits;14.4265;26519.5;42.6709;0.170667
20181028103611201_ASU-R0_met.fits;12.8355;26528.3;154.946;5.632
20181028103536044_ASU-R0_snap.fits;12.8881;26480;12.4594;0
20181028103644652_ASU-R0_met.fits;13.872;26488.8;40.9806;0.170667
20181028103710252_ASU-R0_met.fits;11.4899;26491.7;82.8655;0.341333
20181028103723052_ASU-R0_met.fits;12.9625;26462.4;113.932;0.341333
20181028103636118_ASU-R0_snap.fits;12.8081;26478.5;9.10246;0
20181028103736193_ASU-R0_snap.fits;14.8445;26541.5;14.851;0
20181028103920470_ASU-R0_met.fits;15.0662;26510.7;98.9445;1.36533
20181028103836268_ASU-R0_snap.fits;14.5662;26532.7;10.7011;0
20181028104014913_ASU-R0_met.fits;11.8466;26478.5;28.6507;0.170667
20181028103936342_ASU-R0_snap.fits;11.7401;26449.2;13.3886;0
20181028104036417_ASU-R0_snap.fits;14.2614;26484.4;12.0389;0
20181028104136492_ASU-R0_snap.fits;14.2175;26529.8;12.5422;0
20181028104325889_ASU-R0_met.fits;13.1916;26477.1;40.791;0.170667
20181028104332033_ASU-R0_met.fits;13.4088;26502;29.3498;0.170667
20181028104236566_ASU-R0_snap.fits;15.5744;26458;10.2291;0
20181028104336641_ASU-R0_snap.fits;10.8633;26526.9;9.17983;0
20181028104436716_ASU-R0_snap.fits;13.4331;26497.6;12.728;0
20181028104536790_ASU-R0_snap.fits;12.7237;26450.7;15.4199;0
20181028104717996_ASU-R0_met.fits;13.6421;26512.2;27.9311;0.170667
20181028104636865_ASU-R0_snap.fits;14.228;26494.6;9.46567;0
20181028104736940_ASU-R0_snap.fits;13.3633;26507.8;12.3677;0
20181028104841793_ASU-R0_met.fits;14.5005;26526.9;97.5884;0.341333
20181028104905174_ASU-R0_met.fits;12.3131;26503.4;39.5131;0.341333
20181028104837014_ASU-R0_snap.fits;12.9925;26462.4;12.5805;0
20181028104937089_ASU-R0_snap.fits;13.6111;26540;10.3643;0
20181028105050817_ASU-R0_met.fits;12.1668;26497.6;31.0246;0.170667
20181028105119148_ASU-R0_met.fits;13.2639;26503.4;33.0518;0.170667
20181028105037164_ASU-R0_snap.fits;14.1954;26537.1;12.7519;0
20181028105137238_ASU-R0_snap.fits;14.2125;26541.5;9.68697;0
20181028105237313_ASU-R0_snap.fits;13.4138;26455.1;10.2597;0
20181028105337388_ASU-R0_snap.fits;14.1361;26516.6;7.83539;0
20181028105437462_ASU-R0_snap.fits;13.9157;26449.2;14.0907;0
20181028105537537_ASU-R0_snap.fits;12.9194;26453.6;12.8706;0
20181028105637612_ASU-R0_snap.fits;13.442;26526.9;12.5747;0
20181028105737686_ASU-R0_snap.fits;13.7588;26525.4;12.3954;0
20181028105837761_ASU-R0_snap.fits;15.2511;26491.7;13.011;0
20181028105937836_ASU-R0_snap.fits;13.4243;26455.1;11.2037;0
