# file name; noise; peak f.; mag.; duration
20181028170037825_ASU-R0_met.fits;12.6975;26504.9;56.0141;0.341333
20181028170051308_ASU-R0_met.fits;10.939;26507.8;47.3626;0.170667
20181028170004716_ASU-R0_snap.fits;13.6962;26506.3;10.2403;0
20181028170145238_ASU-R0_met.fits;12.4227;26484.4;32.1477;0.512
20181028170104790_ASU-R0_snap.fits;13.4877;26545.9;11.4238;0
20181028170204865_ASU-R0_snap.fits;13.8859;26534.2;8.38388;0
20181028170304940_ASU-R0_snap.fits;13.6503;26465.3;10.2781;0
20181028170405014_ASU-R0_snap.fits;12.4049;26463.9;10.4937;0
20181028170507820_ASU-R0_met.fits;13.5049;26502;32.7246;0.170667
20181028170505089_ASU-R0_snap.fits;13.3524;26544.4;12.6637;0
20181028170609089_ASU-R0_met.fits;14.5468;26497.6;41.2132;0.170667
20181028170645953_ASU-R0_met.fits;13.8033;26516.6;97.0436;0.341333
20181028170654145_ASU-R0_met.fits;14.9267;26468.3;48.7329;1.70667
20181028170605164_ASU-R0_snap.fits;13.3597;26502;11.4856;0
20181028170705238_ASU-R0_snap.fits;12.4889;26455.1;10.1736;0
20181028170805313_ASU-R0_snap.fits;11.1608;26487.3;13.5552;0
20181028170905388_ASU-R0_snap.fits;10.5164;26463.9;11.9311;0
20181028171049153_ASU-R0_met.fits;12.719;26500.5;32.5957;0.170667
20181028171005462_ASU-R0_snap.fits;13.7671;26496.1;10.9386;0
20181028171140865_ASU-R0_met.fits;15.1353;26502;73.306;0.512
20181028171105537_ASU-R0_snap.fits;13.8853;26522.5;11.1095;0
20181028171205612_ASU-R0_snap.fits;14.8131;26509.3;11.3182;0
20181028171305686_ASU-R0_snap.fits;11.507;26518.1;13.7128;0
20181028171415489_ASU-R0_met.fits;12.6352;26541.5;35.1125;0.170667
20181028171443478_ASU-R0_met.fits;14.6833;26485.8;36.4719;0.341333
20181028171405761_ASU-R0_snap.fits;14.7372;26528.3;13.8162;0
20181028171529729_ASU-R0_met.fits;9.48724;26509.3;49.7899;0.341333
20181028171505836_ASU-R0_snap.fits;12.8606;26502;10.0183;0
20181028171625537_ASU-R0_met.fits;12.3912;26490.2;37.414;0.341333
20181028171605910_ASU-R0_snap.fits;14.471;26475.6;11.9308;0
20181028171705985_ASU-R0_snap.fits;15.1614;26458;13.2947;0
20181028171804865_ASU-R0_met.fits;11.718;26478.5;103.709;0.341333
20181028171806060_ASU-R0_snap.fits;11.4844;26503.4;11.6619;0
20181028171906134_ASU-R0_snap.fits;13.185;26468.3;11.423;0
20181028172022593_ASU-R0_met.fits;11.6114;26503.4;24.7859;0.170667
20181028172006209_ASU-R0_snap.fits;12.7469;26481.4;11.8149;0
20181028172106284_ASU-R0_snap.fits;13.6707;26519.5;13.7902;0
20181028172219329_ASU-R0_met.fits;12.6171;26525.4;34.5;0.170667
20181028172206358_ASU-R0_snap.fits;11.9985;26488.8;9.21934;0
20181028172329814_ASU-R0_met.fits;13.694;26500.5;64.2099;0.170667
20181028172306433_ASU-R0_snap.fits;13.0465;26504.9;15.3999;0
20181028172406508_ASU-R0_snap.fits;11.8192;26455.1;14.2006;0
20181028172558636_ASU-R0_met.fits;12.2698;26500.5;34.0024;0.170667
20181028172506582_ASU-R0_snap.fits;15.5564;26540;12.6715;0
20181028172606657_ASU-R0_snap.fits;14.0541;26472.7;13.9205;0
20181028172706732_ASU-R0_snap.fits;14.8239;26494.6;9.29131;0
20181028172806806_ASU-R0_snap.fits;11.6937;26543;13.6135;0
20181028172906881_ASU-R0_snap.fits;12.3401;26458;11.4471;0
20181028173050476_ASU-R0_met.fits;12.7078;26499;41.3957;0.170667
20181028173006956_ASU-R0_snap.fits;14.6829;26490.2;14.3976;0
20181028173104812_ASU-R0_met.fits;14.4338;26478.5;29.759;0.512
20181028173152428_ASU-R0_met.fits;13.1271;26481.4;28.9515;0.170667
20181028173107030_ASU-R0_snap.fits;13.6748;26462.4;11.7372;0
20181028173207105_ASU-R0_snap.fits;12.3864;26452.1;13.6097;0
20181028173352236_ASU-R0_met.fits;12.2628;26499;37.5547;0.170667
20181028173307180_ASU-R0_snap.fits;10.581;26496.1;12.796;0
20181028173407254_ASU-R0_snap.fits;12.6157;26528.3;9.58201;0
20181028173505452_ASU-R0_met.fits;13.6217;26528.3;29.9649;0.170667
20181028173510742_ASU-R0_met.fits;13.6213;26477.1;54.8004;1.36533
20181028173507329_ASU-R0_snap.fits;14.661;26504.9;9.92739;0
20181028173653142_ASU-R0_met.fits;14.9732;26528.3;128.701;1.70667
20181028173607404_ASU-R0_snap.fits;12.4214;26537.1;10.2831;0
20181028173707990_ASU-R0_met.fits;13.8972;26491.7;37.663;0.170667
20181028173707478_ASU-R0_snap.fits;16.0667;26535.6;14.8084;0
20181028173807553_ASU-R0_snap.fits;15.2119;26543;11.3034;0
20181028173952854_ASU-R0_met.fits;12.8671;26510.7;32.9067;0.170667
20181028173907628_ASU-R0_snap.fits;13.1467;26449.2;12.3097;0
20181028174007702_ASU-R0_snap.fits;15.7377;26503.4;13.0717;0
20181028174107777_ASU-R0_snap.fits;13.3718;26544.4;12.2026;0
20181028174224406_ASU-R0_met.fits;13.4918;26497.6;43.4626;0.170667
20181028174207852_ASU-R0_snap.fits;11.9988;26544.4;11.2373;0
20181028174307926_ASU-R0_snap.fits;13.7844;26512.2;10.5617;0
20181028174408001_ASU-R0_snap.fits;13.9934;26499;11.0471;0
20181028174508076_ASU-R0_snap.fits;12.215;26481.4;12.405;0
20181028174612417_ASU-R0_met.fits;12.3868;26466.8;52.2233;0.170667
20181028174622145_ASU-R0_met.fits;15.4821;26477.1;33.8534;0.170667
20181028174608150_ASU-R0_snap.fits;15.1932;26494.6;11.6995;0
20181028174708225_ASU-R0_snap.fits;13.6208;26522.5;11.7797;0
20181028174808300_ASU-R0_snap.fits;16.1754;26509.3;11.7563;0
20181028174959916_ASU-R0_met.fits;14.6436;26502;33.8341;0.170667
20181028174908374_ASU-R0_snap.fits;14.3338;26538.6;11.5465;0
20181028175009985_ASU-R0_met.fits;13.7025;26543;30.914;0.341333
20181028175008449_ASU-R0_snap.fits;14.4879;26490.2;9.86862;0
20181028175115692_ASU-R0_met.fits;14.6775;26491.7;98.5688;0.170667
20181028175108524_ASU-R0_snap.fits;15.5423;26474.1;11.6934;0
20181028175208598_ASU-R0_snap.fits;12.5483;26522.5;13.1815;0
20181028175308673_ASU-R0_snap.fits;14.0579;26460.9;12.919;0
20181028175418817_ASU-R0_met.fits;12.8927;26535.6;49.2208;0.341333
20181028175408748_ASU-R0_snap.fits;14.1971;26504.9;8.98988;0
20181028175534764_ASU-R0_met.fits;12.1718;26491.7;31.6245;0.170667
20181028175546369_ASU-R0_met.fits;10.8232;26487.3;60.9039;0.170667
20181028175508822_ASU-R0_snap.fits;11.6104;26462.4;12.9703;0
20181028175630742_ASU-R0_met.fits;17.1733;26481.4;73.3492;0.341333
20181028175608897_ASU-R0_snap.fits;13.9019;26512.2;10.6157;0
20181028175708972_ASU-R0_snap.fits;15.6617;26491.7;10.8629;0
20181028175844033_ASU-R0_met.fits;16.5184;26485.8;34.858;0.341333
20181028175809046_ASU-R0_snap.fits;16.4432;26497.6;13.2304;0
20181028175909121_ASU-R0_snap.fits;15.6139;26478.5;13.1711;0
